tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34754914b03c10f41bea10aabd015aa46316f9466e9c509ab6fdf9f1bf506cad,-1,0,1,0.09607037,1513412039,Regular,a7d70c71dbf7ff5fe6866902a1b2bf3a0d00d3789b49de7f772f7eba0a03ae90
a7d70c71dbf7ff5fe6866902a1b2bf3a0d00d3789b49de7f772f7eba0a03ae90,1,3,1,0.09607037,1512602222,Regular,34754914b03c10f41bea10aabd015aa46316f9466e9c509ab6fdf9f1bf506cad
92bcc040543cf885cd76b73451d0bb03009bfbd134b45ae9111c634a022d358e,-1,4,1,0.09864461,1512537187,Regular,a3afd8db4eadec94dc741a506bf5b6c643b68699230bd2a722243830a2ce4ca2
92bcc040543cf885cd76b73451d0bb03009bfbd134b45ae9111c634a022d358e,-1,0,1,0.09680609,1512537187,Regular,3b9fe2faf1d66eb30b46062a414aa82a0da0b21381aa5998cff8836a3b3081b2
92bcc040543cf885cd76b73451d0bb03009bfbd134b45ae9111c634a022d358e,-1,1,1,0.09716852,1512537187,Regular,95328f82f1513a1aec374e7c8b17deafc7973d81b18cb5685830f53dc732d343
92bcc040543cf885cd76b73451d0bb03009bfbd134b45ae9111c634a022d358e,-1,2,1,0.09572569,1512537187,Regular,7220bc40826382d46219b8aed7d11086de61b209d9ea856f3a8dfbcef9e8a485
92bcc040543cf885cd76b73451d0bb03009bfbd134b45ae9111c634a022d358e,-1,3,1,0.0972627,1512537187,Regular,1cd9f01a20a72be9fd27d56876ee7173a63bdd787858ca4cc80c3ea3a180c9c4
92bcc040543cf885cd76b73451d0bb03009bfbd134b45ae9111c634a022d358e,-1,8,1,0.09648541,1512537187,Regular,4a93e107b975e3c22d78e17b32062946c6c80e54e13ae7179186003f4a0e7be4
92bcc040543cf885cd76b73451d0bb03009bfbd134b45ae9111c634a022d358e,-1,7,1,0.10185479,1512537187,Regular,43145e96369610eb2013105ee7eac67808a06c469f4f52e9db41b6d230e6c447
92bcc040543cf885cd76b73451d0bb03009bfbd134b45ae9111c634a022d358e,-1,6,1,0.09539936,1512537187,Regular,ba088904844902c9f62d8368d33d2d279f05f45042f4ed27bb7452a5649b7671
92bcc040543cf885cd76b73451d0bb03009bfbd134b45ae9111c634a022d358e,-1,5,1,0.09557358,1512537187,Regular,c92ea434633d5df57320d7f9d30d761129f6b868d5cac0cd1559357fa3f3ab3d
7220bc40826382d46219b8aed7d11086de61b209d9ea856f3a8dfbcef9e8a485,1,2,1,0.09572569,1512501866,Regular,92bcc040543cf885cd76b73451d0bb03009bfbd134b45ae9111c634a022d358e
3b9fe2faf1d66eb30b46062a414aa82a0da0b21381aa5998cff8836a3b3081b2,1,27,1,0.09680609,1512480100,Regular,92bcc040543cf885cd76b73451d0bb03009bfbd134b45ae9111c634a022d358e
95328f82f1513a1aec374e7c8b17deafc7973d81b18cb5685830f53dc732d343,1,7,1,0.09716852,1512447072,Regular,92bcc040543cf885cd76b73451d0bb03009bfbd134b45ae9111c634a022d358e
c92ea434633d5df57320d7f9d30d761129f6b868d5cac0cd1559357fa3f3ab3d,1,12,1,0.09557358,1512413535,Regular,92bcc040543cf885cd76b73451d0bb03009bfbd134b45ae9111c634a022d358e
a3afd8db4eadec94dc741a506bf5b6c643b68699230bd2a722243830a2ce4ca2,1,47,1,0.09864461,1512383736,Regular,92bcc040543cf885cd76b73451d0bb03009bfbd134b45ae9111c634a022d358e
4a93e107b975e3c22d78e17b32062946c6c80e54e13ae7179186003f4a0e7be4,1,8,1,0.09648541,1512357081,Regular,92bcc040543cf885cd76b73451d0bb03009bfbd134b45ae9111c634a022d358e
1cd9f01a20a72be9fd27d56876ee7173a63bdd787858ca4cc80c3ea3a180c9c4,1,0,1,0.0972627,1512333627,Regular,92bcc040543cf885cd76b73451d0bb03009bfbd134b45ae9111c634a022d358e
ba088904844902c9f62d8368d33d2d279f05f45042f4ed27bb7452a5649b7671,1,11,1,0.09539936,1512303726,Regular,92bcc040543cf885cd76b73451d0bb03009bfbd134b45ae9111c634a022d358e
43145e96369610eb2013105ee7eac67808a06c469f4f52e9db41b6d230e6c447,1,19,1,0.10185479,1512263569,Regular,92bcc040543cf885cd76b73451d0bb03009bfbd134b45ae9111c634a022d358e
0d72d3fb19fae115b48dd5493fa148cf39df41ec85a34f14095cb65e96c85bb0,-1,9,1,0.0963497,1512236555,Regular,6d0fec23dba7886998b2cf8fa1417531bc6b8105c1930629f1e61aad602e8437
0d72d3fb19fae115b48dd5493fa148cf39df41ec85a34f14095cb65e96c85bb0,-1,10,1,0.0963738,1512236555,Regular,6eb045074cb5031e86f4d615a735e32a58dfc1dd0031b26f7379d814e76d8d6f
0d72d3fb19fae115b48dd5493fa148cf39df41ec85a34f14095cb65e96c85bb0,-1,8,1,0.09619806,1512236555,Regular,24ea7bc261981b947f604cd33c0448b92e4ad61dfc465ebf54c99854ae09bd20
0d72d3fb19fae115b48dd5493fa148cf39df41ec85a34f14095cb65e96c85bb0,-1,0,1,0.09621872,1512236555,Regular,d4dc2bf52e9d65e31ec7d05221f31a97b501acde90263c5dac7e89ecf2d609d4
0d72d3fb19fae115b48dd5493fa148cf39df41ec85a34f14095cb65e96c85bb0,-1,1,1,0.09736829,1512236555,Regular,85d6e5e90d97c490cf320a20b27f3f1ef55de8597d12cb42dabfc2828d45efd5
0d72d3fb19fae115b48dd5493fa148cf39df41ec85a34f14095cb65e96c85bb0,-1,2,1,0.09968349,1512236555,Regular,dd72b344d4f66ec3a71d7895e20259dd40633a20b74e6cca4004f5e500618cf7
0d72d3fb19fae115b48dd5493fa148cf39df41ec85a34f14095cb65e96c85bb0,-1,3,1,0.09683402,1512236555,Regular,63b976fc0400a5cc8e07e49ac7d063a472ffebbfe6c97c7bb859051eb3e9b834
