tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,99,1,0.06200178,1523153469,Regular,
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,505,1,0.05315331,1521944439,Regular,
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,218,1,0.0566754,1521684731,Regular,
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,400,1,0.05392903,1521511794,Regular,
3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91,1,164,1,0.05302864,1521339033,Regular,
ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac,1,552,1,0.05248609,1521166093,Regular,
f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d,1,219,1,0.05956375,1520993911,Regular,
689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12,1,584,1,0.07635447,1520130062,Regular,
5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9,1,427,1,0.07999228,1519956740,Regular,
335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be,1,116,1,0.08773534,1519784453,Regular,
10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f,1,194,1,0.07741333,1519611145,Regular,
a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd,1,642,1,0.07979132,1519438190,Regular,
81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3,1,292,1,0.08513096,1519265412,Regular,
cdcc3adf8fdb981268442018f94cc90df36c5330db58262bb75316deba5584e6,-1,2,1,0.08173569,1519217141,Regular,f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e
cdcc3adf8fdb981268442018f94cc90df36c5330db58262bb75316deba5584e6,-1,6,1,0.08011665,1519217141,Regular,6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809
cdcc3adf8fdb981268442018f94cc90df36c5330db58262bb75316deba5584e6,-1,5,1,0.0930236,1519217141,Regular,1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce
cdcc3adf8fdb981268442018f94cc90df36c5330db58262bb75316deba5584e6,-1,4,1,0.09210419,1519217141,Regular,749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92
cdcc3adf8fdb981268442018f94cc90df36c5330db58262bb75316deba5584e6,-1,3,1,0.08880466,1519217141,Regular,615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030
cdcc3adf8fdb981268442018f94cc90df36c5330db58262bb75316deba5584e6,-1,1,1,0.08102849,1519217141,Regular,4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4
cdcc3adf8fdb981268442018f94cc90df36c5330db58262bb75316deba5584e6,-1,0,1,0.05209267,1519217141,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809,1,353,1,0.08011665,1519093200,Regular,cdcc3adf8fdb981268442018f94cc90df36c5330db58262bb75316deba5584e6
f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e,1,209,1,0.08173569,1518920071,Regular,cdcc3adf8fdb981268442018f94cc90df36c5330db58262bb75316deba5584e6
4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4,1,315,1,0.08102849,1518747120,Regular,cdcc3adf8fdb981268442018f94cc90df36c5330db58262bb75316deba5584e6
749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92,1,230,1,0.09210419,1518574140,Regular,cdcc3adf8fdb981268442018f94cc90df36c5330db58262bb75316deba5584e6
1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce,1,19,1,0.0930236,1518401728,Regular,cdcc3adf8fdb981268442018f94cc90df36c5330db58262bb75316deba5584e6
615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030,1,60,1,0.08880466,1518228607,Regular,cdcc3adf8fdb981268442018f94cc90df36c5330db58262bb75316deba5584e6
4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff,1,807,1,0.05209267,1518056115,Regular,cdcc3adf8fdb981268442018f94cc90df36c5330db58262bb75316deba5584e6
b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3,-1,0,1,0.13008168,1518017214,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3,-1,18,1,0.09810815,1518017214,Regular,1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c
b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3,-1,27,1,0.10373702,1518017214,Regular,37a4ab09888a3b8d6c7bcae9cba2a056a6167f25ffc383c12d1c98e8e3446abf
b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3,-1,26,1,0.05026041,1518017214,Regular,ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55
b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3,-1,25,1,0.05532556,1518017214,Regular,74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b
b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3,-1,24,1,0.05961711,1518017214,Regular,8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27
b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3,-1,23,1,0.05990389,1518017214,Regular,c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6
