tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,0,1,0.50523838,1516942233,Regular,4ef4b64c3e3dbd8741462c302e456a7813351926b88b63129d3091bdf2dad896
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,1,1,0.50544604,1516942233,Regular,b93fd983adadf15825aa3ad69eb56c23da26820314d2440eb09fc01480d4fbe0
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,2,1,0.51999098,1516942233,Regular,a0d5aa7aded5276c4350aceb26828f48df9f76faae02a01445fa4822e44f85a8
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,3,1,0.52023628,1516942233,Regular,80f1fc4cc989207e3501ab3e710e162775c80e26fe7549e2da8bed50ac63adb7
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,4,1,0.52609756,1516942233,Regular,f892a195648c5ce1eb67261d9d8ce7929c526be54019448fc32ae1f271fa26ec
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,5,1,0.52627529,1516942233,Regular,5ce62368f4dcee5293582be90175322bd2944b14247373d0512aed7b23efe810
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,6,1,0.52639445,1516942233,Regular,9e370b5ea2d54b27630ecfbac431bb3a3f9e4ee11bf40eba06afa5e15c85da31
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,7,1,0.54819337,1516942233,Regular,b2b26f3dda847a9ade893eaafc9582eda221a2088097e0edb1514fb9c0675285
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,8,1,0.58450053,1516942233,Regular,15989503da534b16882cc45d402c8b5c8074450f1907d2b1db83b5c30731688b
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,9,1,0.59367178,1516942233,Regular,673646303f3a300fc1abc625968cb6f59a53580a04c99513c58c5d1eeaa240ab
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,10,1,0.66564726,1516942233,Regular,1439ced8b2acd80ea77e78f3ebbc38756c410f056257cbf9a885a749424ac8ba
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,11,1,0.69321211,1516942233,Regular,dd22db35361742786250bfcf8eeeb0df7f61db3fa5e0b8314f2c92171f8d5c35
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,12,1,0.49929189,1516942233,Regular,0d027cf0c45c48bab26789f1f855a0b16870175d5d7b54019d466fee6dfafca3
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,13,1,0.50581543,1516942233,Regular,23bc172ba7e742e3f54930d3898fcf797b768d85c7c86c42b964ea0b11ffa6b1
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,14,1,0.50648622,1516942233,Regular,41a2f0aeb514b8d7b78287b704f42179677cf9b5836204903238a3a624800d03
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,15,1,0.51189221,1516942233,Regular,b57e4a1dba3d477b75565f65182ac31937e46bc70ed8a2e785e8f16c6adc7d39
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,16,1,0.51363156,1516942233,Regular,cdaccde9440d092c434bac47c966fdfa2555f41025a28a6a38b50ccf2c583526
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,17,1,0.51807186,1516942233,Regular,6be18b86bc1d4884bed32da4c7b67af03ff5ae29094f98bb67867018d7ee811c
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,18,1,0.53898366,1516942233,Regular,c49f74d5a28de10fec3a9fabcb60c5a5058b816a483d50b719cbe39f2d9599df
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,19,1,0.54021269,1516942233,Regular,7146ed020fe6db4206e3d3081e48c55a0f6a52c1877918ed455a57e3ef6f45f6
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,20,1,0.55260591,1516942233,Regular,783b7010a73694d3220329df6defec8100b811f3eca7f8a579662b68d9542519
