tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e3f488d207bb915788ba864cc2fb4c903877d00f67e7cc5ecd59a7580e1c853,-1,26,1,28.48826444,1479109632,Regular,86972b9789f59ba96494e9979b49bd727e99cdf378fbca31d271d2a7968da433
86972b9789f59ba96494e9979b49bd727e99cdf378fbca31d271d2a7968da433,1,2,1,28.48826444,1478962966,Vote,6e3f488d207bb915788ba864cc2fb4c903877d00f67e7cc5ecd59a7580e1c853
7b3037b59735e8f5c7abddc95b66ef692ddb098592435ffc6b0fca23247c22cf,-1,20,1,28.5047108,1477176448,Regular,20d2439d3ef70a431ad9d09f6cef13901e13271cbab943de25e0adc89f6bc797
7b3037b59735e8f5c7abddc95b66ef692ddb098592435ffc6b0fca23247c22cf,-1,21,1,28.5047108,1477176448,Regular,2f9cfd52e271872d1a3514b5982aa43a3b91cedc1c1f48a567cf7fbfe3198b91
20d2439d3ef70a431ad9d09f6cef13901e13271cbab943de25e0adc89f6bc797,1,2,1,28.5047108,1477020598,Vote,7b3037b59735e8f5c7abddc95b66ef692ddb098592435ffc6b0fca23247c22cf
2f9cfd52e271872d1a3514b5982aa43a3b91cedc1c1f48a567cf7fbfe3198b91,1,2,1,28.5047108,1477002693,Vote,7b3037b59735e8f5c7abddc95b66ef692ddb098592435ffc6b0fca23247c22cf
56ad8dbc6cbce14d9f04df43f2161200f85dee9a8e4d7452e59958d95cc03ebc,-1,46,1,28.52132163,1476985280,Regular,836d1006162bb774f87ef3195f034d59e257c88b5949a526fb22a23b85793328
836d1006162bb774f87ef3195f034d59e257c88b5949a526fb22a23b85793328,1,2,1,28.52132163,1476539105,Vote,56ad8dbc6cbce14d9f04df43f2161200f85dee9a8e4d7452e59958d95cc03ebc
22719278afc7afdd265ca44360a2b3fecc45a9dd60a6af57930b42a3df01731b,-1,22,1,28.52132163,1475631612,Regular,00ebf05b13b172c6fb40c33b4bae4b2abb3cdc572d3583eb0cd73a72463b152f
22719278afc7afdd265ca44360a2b3fecc45a9dd60a6af57930b42a3df01731b,-1,23,1,28.52132163,1475631612,Regular,4dd26cca02f58ac021817990fc69cd05810de58fbbba68967163e6d5a4ce46c8
00ebf05b13b172c6fb40c33b4bae4b2abb3cdc572d3583eb0cd73a72463b152f,1,2,1,28.52132163,1475487036,Vote,22719278afc7afdd265ca44360a2b3fecc45a9dd60a6af57930b42a3df01731b
4dd26cca02f58ac021817990fc69cd05810de58fbbba68967163e6d5a4ce46c8,1,2,1,28.52132163,1475419515,Vote,22719278afc7afdd265ca44360a2b3fecc45a9dd60a6af57930b42a3df01731b
8a8a703eca68f05cce2a8af37d38e655b14ac5c766c51b5fccae61b93f59e25e,-1,74,1,28.53809857,1474544457,Regular,04759cfcfe0846a033c301632ef5b459f757d163547bdbf33172de6f7d9551d5
04759cfcfe0846a033c301632ef5b459f757d163547bdbf33172de6f7d9551d5,1,2,1,28.53809857,1474441015,Vote,8a8a703eca68f05cce2a8af37d38e655b14ac5c766c51b5fccae61b93f59e25e
925d266f0f1cc1ce5ec340b546d95c8d5ba8f54bbc4809e9355809840e214194,-1,22,1,28.53809857,1474054470,Regular,06b0117a3245d72aed8674c6e76048b8a86ae06635d7f4a1642dbb9b2a9f31e4
925d266f0f1cc1ce5ec340b546d95c8d5ba8f54bbc4809e9355809840e214194,-1,37,1,28.53809857,1474054470,Regular,57762723fa7d4a6814f3ee8968ab810f394f5e5f03d9d38d38594c5f5a79c52f
925d266f0f1cc1ce5ec340b546d95c8d5ba8f54bbc4809e9355809840e214194,-1,38,1,28.53809857,1474054470,Regular,4fb93fd4c7c7f7239b37705147401de61ed61a6faa42131aafabb8b188243fa9
06b0117a3245d72aed8674c6e76048b8a86ae06635d7f4a1642dbb9b2a9f31e4,1,2,1,28.53809857,1473669098,Vote,925d266f0f1cc1ce5ec340b546d95c8d5ba8f54bbc4809e9355809840e214194
