tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
becfc10a02e8126ad9708b6c2b583e8bbea20d0c11ee494ea0eb4c23c327deb0,-1,7,1,1.49931342,1659587629,Regular,2f0fe618301bf11b12c23f35721e75407f959a5ca2c5c2cdf16d92348c2eb6d4
becfc10a02e8126ad9708b6c2b583e8bbea20d0c11ee494ea0eb4c23c327deb0,-1,0,1,1.52025762,1659587629,Regular,50ffdbc8559f192e24f83bf73551ad024b89e5a99bb515b821b51d808fc683d1
becfc10a02e8126ad9708b6c2b583e8bbea20d0c11ee494ea0eb4c23c327deb0,-1,1,1,1.22701222,1659587629,Regular,119df74e09382b7c42d4d315c4c876074df952e9c84076795e75d9575e273145
becfc10a02e8126ad9708b6c2b583e8bbea20d0c11ee494ea0eb4c23c327deb0,-1,2,1,1.49853707,1659587629,Regular,71a2092f163ab5101b28945de4356aabb8afa759ac509e7b069b2caaa6f77ea0
becfc10a02e8126ad9708b6c2b583e8bbea20d0c11ee494ea0eb4c23c327deb0,-1,3,1,1.50005527,1659587629,Regular,624aee2b7659ba883f4fff0ee69efa9cd308a8ca92cc7d7cd98a9cbe7abb41bf
becfc10a02e8126ad9708b6c2b583e8bbea20d0c11ee494ea0eb4c23c327deb0,-1,4,1,1.50352313,1659587629,Regular,6a760569608fbff768a5cd4ff82c515d14971887578fc2c7b485567549097697
becfc10a02e8126ad9708b6c2b583e8bbea20d0c11ee494ea0eb4c23c327deb0,-1,5,1,1.50048289,1659587629,Regular,c1adb76f7deb12b311f6bd405f169c0248c331b04648576af3c60b5568143a52
becfc10a02e8126ad9708b6c2b583e8bbea20d0c11ee494ea0eb4c23c327deb0,-1,6,1,1.5030644,1659587629,Regular,01369fdd87dcae12094ef4b115c8d387ed1dca81dcb73601ab4131c0081ceaab
119df74e09382b7c42d4d315c4c876074df952e9c84076795e75d9575e273145,1,0,1,1.22701222,1541038582,Regular,becfc10a02e8126ad9708b6c2b583e8bbea20d0c11ee494ea0eb4c23c327deb0
2f0fe618301bf11b12c23f35721e75407f959a5ca2c5c2cdf16d92348c2eb6d4,1,5,1,1.49931342,1538771050,Regular,becfc10a02e8126ad9708b6c2b583e8bbea20d0c11ee494ea0eb4c23c327deb0
c1adb76f7deb12b311f6bd405f169c0248c331b04648576af3c60b5568143a52,1,18,1,1.50048289,1536750758,Regular,becfc10a02e8126ad9708b6c2b583e8bbea20d0c11ee494ea0eb4c23c327deb0
71a2092f163ab5101b28945de4356aabb8afa759ac509e7b069b2caaa6f77ea0,1,3,1,1.49853707,1535034788,Regular,becfc10a02e8126ad9708b6c2b583e8bbea20d0c11ee494ea0eb4c23c327deb0
624aee2b7659ba883f4fff0ee69efa9cd308a8ca92cc7d7cd98a9cbe7abb41bf,1,11,1,1.50005527,1529679578,Regular,becfc10a02e8126ad9708b6c2b583e8bbea20d0c11ee494ea0eb4c23c327deb0
01369fdd87dcae12094ef4b115c8d387ed1dca81dcb73601ab4131c0081ceaab,1,30,1,1.5030644,1529095487,Regular,becfc10a02e8126ad9708b6c2b583e8bbea20d0c11ee494ea0eb4c23c327deb0
6a760569608fbff768a5cd4ff82c515d14971887578fc2c7b485567549097697,1,5,1,1.50352313,1528542842,Regular,becfc10a02e8126ad9708b6c2b583e8bbea20d0c11ee494ea0eb4c23c327deb0
50ffdbc8559f192e24f83bf73551ad024b89e5a99bb515b821b51d808fc683d1,1,1,1,1.52025762,1528070273,Regular,becfc10a02e8126ad9708b6c2b583e8bbea20d0c11ee494ea0eb4c23c327deb0
