tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c20cc1027b375de5a2ab3f3b010295736d7c0165ac64b662a7f278051d20208,-1,63,1,129.03479069,1573955956,Regular,78f5a30f9224a665a89807034544110329cf2a0817313717774e46b8fdd87fcb
78f5a30f9224a665a89807034544110329cf2a0817313717774e46b8fdd87fcb,1,3,1,129.03479069,1573630185,Vote,5c20cc1027b375de5a2ab3f3b010295736d7c0165ac64b662a7f278051d20208
8c530b8addaef0800ac4f183be59ba019dbd43c4404d35d4d6068df654e3ae1d,-1,15,1,129.07498958,1566906634,Regular,122f7f7e61e3aeae58ef96a9156b6a5556fa5f5777bd0b3b0d18756fcde934bc
122f7f7e61e3aeae58ef96a9156b6a5556fa5f5777bd0b3b0d18756fcde934bc,1,3,1,129.07498958,1566759235,Vote,8c530b8addaef0800ac4f183be59ba019dbd43c4404d35d4d6068df654e3ae1d
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,-1,16,1,129.07498958,1566748799,Regular,e5777d999005a8014450f23243ccfcbaaf3dd4158341df9d12561bbcd6a8819b
e5777d999005a8014450f23243ccfcbaaf3dd4158341df9d12561bbcd6a8819b,1,3,1,129.07498958,1566494567,Vote,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,-1,5,1,129.07498958,1565987756,Regular,d5dece0a381ac2ee56ad40999f7cbe92dc4746005713abe2aad0a49b9fac2e30
d5dece0a381ac2ee56ad40999f7cbe92dc4746005713abe2aad0a49b9fac2e30,1,3,1,129.07498958,1565833447,Vote,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
77167217da0bbbb75325c5eb7a267f033033f9817b43b8392272784a011383db,-1,12,1,129.07498958,1565514047,Regular,b86874f2f10c8af574cfe90da1cdcd6118b7e92ce300481222d2d8c9b6d29758
b86874f2f10c8af574cfe90da1cdcd6118b7e92ce300481222d2d8c9b6d29758,1,3,1,129.07498958,1565275555,Vote,77167217da0bbbb75325c5eb7a267f033033f9817b43b8392272784a011383db
fc0d28a84377f54f2c6b64763b094501c46cca3ff64abed2cc1eb1af02c1a5c1,-1,3,1,129.09569704,1563211482,Regular,e5c8249daf8bf6c4eebf7cbf4a69ad72d68a9fde071fb7b6da3e3204334fef2a
e5c8249daf8bf6c4eebf7cbf4a69ad72d68a9fde071fb7b6da3e3204334fef2a,1,3,1,129.09569704,1563067023,Vote,fc0d28a84377f54f2c6b64763b094501c46cca3ff64abed2cc1eb1af02c1a5c1
