tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e,-1,1,1,0.06777981,1617573131,Regular,6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06
82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e,-1,8,1,0.05124998,1617573131,Regular,270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756
82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e,-1,7,1,0.06948656,1617573131,Regular,3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d
82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e,-1,6,1,0.06616152,1617573131,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e,-1,5,1,0.07006947,1617573131,Regular,3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34
82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e,-1,4,1,0.01166183,1617573131,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e,-1,3,1,0.05307046,1617573131,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e,-1,2,1,0.05926817,1617573131,Regular,d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310
82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e,-1,0,1,0.06895468,1617573131,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e,-1,22,1,0.05920165,1617573131,Regular,5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed
82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e,-1,21,1,0.09527912,1617573131,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e,-1,20,1,0.05617003,1617573131,Regular,77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8
82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e,-1,19,1,0.07258322,1617573131,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e,-1,18,1,0.03519564,1617573131,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e,-1,17,1,0.05202998,1617573131,Regular,9815daafa4d86d51c5e9dcc8211d7c721a03a85729fcac0f691a7e22910a828b
82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e,-1,16,1,0.07320575,1617573131,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e,-1,15,1,0.02994848,1617573131,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e,-1,14,1,0.06616663,1617573131,Regular,cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d
82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e,-1,13,1,0.03513645,1617573131,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e,-1,12,1,0.05527423,1617573131,Regular,40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c
82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e,-1,11,1,0.05496592,1617573131,Regular,886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662
82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e,-1,10,1,0.06476883,1617573131,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e,-1,9,1,0.06649404,1617573131,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,981,1,0.03519564,1513804636,Regular,82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,53,1,0.06948656,1513620253,Regular,82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e
3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34,1,55,1,0.07006947,1513554667,Regular,82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,135,1,0.06616152,1513543950,Regular,82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e
6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06,1,45,1,0.06777981,1513522198,Regular,82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,520,1,0.03513645,1513489632,Regular,82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,22,1,0.06649404,1513478612,Regular,82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,164,1,0.06476883,1513445979,Regular,82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,208,1,0.09527912,1513337491,Regular,82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e
270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756,1,122,1,0.05124998,1513282937,Regular,82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e
cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d,1,46,1,0.06616663,1513196130,Regular,82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e
886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662,1,97,1,0.05496592,1513174019,Regular,82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e
d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310,1,51,1,0.05926817,1513109158,Regular,82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e
9815daafa4d86d51c5e9dcc8211d7c721a03a85729fcac0f691a7e22910a828b,1,21,1,0.05202998,1513000472,Regular,82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,326,1,0.02994848,1512934638,Regular,82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e
77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8,1,130,1,0.05617003,1512881570,Regular,82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,241,1,0.07258322,1512794296,Regular,82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,201,1,0.06895468,1512718048,Regular,82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,197,1,0.07320575,1512675703,Regular,82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e
40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c,1,64,1,0.05527423,1512533491,Regular,82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,197,1,0.05307046,1512446296,Regular,82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,241,1,0.01166183,1512328247,Regular,82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e
5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed,1,73,1,0.05920165,1512283386,Regular,82136f9b5fbb33507b2c324dc5866a5e92b9df90c7be24caee6c3e471355501e
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,45,1,0.05293086,1511369731,Regular,3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,46,1,0.11188448,1511369731,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,47,1,0.12248361,1511369731,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,48,1,0.073628,1511369731,Regular,a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,49,1,0.05370283,1511369731,Regular,7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,50,1,0.09893267,1511369731,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,51,1,0.05115768,1511369731,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,52,1,0.07403804,1511369731,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,53,1,0.07351481,1511369731,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,54,1,0.08603642,1511369731,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
