tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de6ac81658fb52ebdf8f793862ce7dfc5206c9d930c54ceb6b80223336714375,-1,0,1,0.10968634,1551569907,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,9,1,0.10968634,1551493964,Regular,de6ac81658fb52ebdf8f793862ce7dfc5206c9d930c54ceb6b80223336714375
0631013b1ed63a4ab70b6b72261bca56a3c991c13ceb48df99cc2f7c4af65cff,-1,1,1,2.06045903,1550178193,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,70,1,2.06045903,1550111795,Regular,0631013b1ed63a4ab70b6b72261bca56a3c991c13ceb48df99cc2f7c4af65cff
04fbea84fb8d1197b15b60a781ce5854bfe8532a4fd35cbf4d2bb4598e35fddc,-1,1,1,7.67669446,1550099622,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,228,1,7.67669446,1550024976,Regular,04fbea84fb8d1197b15b60a781ce5854bfe8532a4fd35cbf4d2bb4598e35fddc
056542f0fe3adfb540b593b83e69f99da08923e5e4314c582aa5d8ec4dba3960,-1,0,1,8.6579045,1550021593,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,209,1,8.6579045,1549939024,Regular,056542f0fe3adfb540b593b83e69f99da08923e5e4314c582aa5d8ec4dba3960
431fbe942e78411101c7d7cfa5f198ab739399ee38ab14c67d9fcabe870c66bc,-1,1,1,9.13252466,1549919109,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,251,1,9.13252466,1549852661,Regular,431fbe942e78411101c7d7cfa5f198ab739399ee38ab14c67d9fcabe870c66bc
1738586f01bfdc887376dd5c5a021971f2d5850551418eedd233376a68c2ef06,-1,1,1,9.36993531,1549831630,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,118,1,9.36993531,1549765797,Regular,1738586f01bfdc887376dd5c5a021971f2d5850551418eedd233376a68c2ef06
fe8b51ec7b72b75b38e75feff77b138a9ee331cfbef5b7d4004991cda3c81941,-1,0,1,10.35244546,1549748655,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,84,1,10.35244546,1549679656,Regular,fe8b51ec7b72b75b38e75feff77b138a9ee331cfbef5b7d4004991cda3c81941
f2d2704e124b77e527fd34841b356e1f06c07a57a0149b352db059e7bd6ebddc,-1,0,1,10.59934438,1549661544,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,73,1,10.59934438,1549593147,Regular,f2d2704e124b77e527fd34841b356e1f06c07a57a0149b352db059e7bd6ebddc
087c4830721b6723c4d3b9a89905ba3345b42eb67b018db50e4183bd7682ff92,-1,1,1,10.64052065,1549573187,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,329,1,10.64052065,1549506680,Regular,087c4830721b6723c4d3b9a89905ba3345b42eb67b018db50e4183bd7682ff92
fcc1f2e15b423fb51d4af08e2acd5f3b99e25207b810d968cc2f52e585ce4198,-1,0,1,8.99509041,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,12,1,8.99509041,1549420606,Regular,fcc1f2e15b423fb51d4af08e2acd5f3b99e25207b810d968cc2f52e585ce4198
73df9529f041fae62a0be90de5ab77f3ab14f027785461791b6b66e99d2aefac,-1,0,1,6.8568713,1549066419,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,240,1,6.8568713,1548990739,Regular,73df9529f041fae62a0be90de5ab77f3ab14f027785461791b6b66e99d2aefac
6c1e5e41a226c9f65afc949ac5e015845772da6b39922f48703c1ad6ea69dbf0,-1,1,1,12.72730273,1548980347,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,196,1,12.72730273,1548902056,Regular,6c1e5e41a226c9f65afc949ac5e015845772da6b39922f48703c1ad6ea69dbf0
1f5c3c9258793020c699949362f35c3d33e169a8e493c95098ade47b3e91669f,-1,0,1,12.59226829,1548883540,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,419,1,12.59226829,1548815653,Regular,1f5c3c9258793020c699949362f35c3d33e169a8e493c95098ade47b3e91669f
c6f6105b1fde6da19dfb034d4b3c2139546e811b8ac210af290f219b8973910f,-1,0,1,12.31536093,1548803935,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,400,1,12.31536093,1548729485,Regular,c6f6105b1fde6da19dfb034d4b3c2139546e811b8ac210af290f219b8973910f
7c5f36993d47e2bfdc677c913884acd23a05cdfb86564eddb89abdbf1543967c,-1,1,1,12.01290477,1548716129,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,76,1,12.01290477,1548643064,Regular,7c5f36993d47e2bfdc677c913884acd23a05cdfb86564eddb89abdbf1543967c
552d916f4f428b0179337ae8209f357ce7920828165ef5d0168e2cceb273ebd3,-1,1,1,10.70802117,1548624601,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,151,1,10.70802117,1548556186,Regular,552d916f4f428b0179337ae8209f357ce7920828165ef5d0168e2cceb273ebd3
1561d6f03902c73b998252d2d9680b48c88990819b093aec21180b3371cf4ced,-1,0,1,11.4660418,1548553256,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,2,1,11.4660418,1548470152,Regular,1561d6f03902c73b998252d2d9680b48c88990819b093aec21180b3371cf4ced
836d95dc1707b03d658198e8fb8eb6f191f108b373ca62dbf8803e3ed91d3e29,-1,0,1,11.54873996,1548452609,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,343,1,11.54873996,1548384531,Regular,836d95dc1707b03d658198e8fb8eb6f191f108b373ca62dbf8803e3ed91d3e29
4178219c22faf83dc8d68d8fac0a982bf2ed4a03020a8cfaa29888a62ebf200b,-1,0,1,11.9154416,1548371980,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,52,1,11.9154416,1548297509,Regular,4178219c22faf83dc8d68d8fac0a982bf2ed4a03020a8cfaa29888a62ebf200b
afa1cdc0701e5cc15510b6efcac82faabc216e194b22495b0a63bb5cb177e1cd,-1,1,1,11.84597175,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,129,1,11.84597175,1548210776,Regular,afa1cdc0701e5cc15510b6efcac82faabc216e194b22495b0a63bb5cb177e1cd
aee75c4a2ab91a6d47c8f52bbed4e2d63209e2c3610f8d1afdf39333539ca82c,-1,0,1,9.92369913,1548196553,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,224,1,9.92369913,1548124334,Regular,aee75c4a2ab91a6d47c8f52bbed4e2d63209e2c3610f8d1afdf39333539ca82c
eb100faa162801f1ba4b0d68da4c537e8be36c72d49399c1f079630ca054c451,-1,0,1,13.06115463,1548118327,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,368,1,13.06115463,1548039672,Regular,eb100faa162801f1ba4b0d68da4c537e8be36c72d49399c1f079630ca054c451
0a1f0a7e40071b593a64af0df49849567b38df144e43a790a0660c369069b409,-1,1,1,14.78555203,1548016406,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,209,1,14.78555203,1547951449,Regular,0a1f0a7e40071b593a64af0df49849567b38df144e43a790a0660c369069b409
d889a041c088ee89bad61bbf849c4682b71396d9791640f672db15b063114579,-1,1,1,12.92995041,1547927213,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,241,1,12.92995041,1547865489,Regular,d889a041c088ee89bad61bbf849c4682b71396d9791640f672db15b063114579
f2fe47156021aa326fc4a03676c2967f720d461d1138360b7f44b0957ae05823,-1,0,1,13.39213501,1547863059,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
