tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
936e710b611e622061ac8b6e4e9c3dd333f5f1607f040c7ec4056d184ff31511,-1,60,1,1.116583,1608359945,Regular,61d6e25918ca1678d6fbc4e73c477fce4614ba16bde3a2598c5a064c0eefb934
4795c1961cffb869c4bd7b7cb8a4d7161b0f3621c236c0e0c2288e235412b732,-1,14,1,1.003033,1595857059,Regular,45894d462fe8fb140ca2f77390cce1aed1d99e5af3856ec3da72c1299dd6d1f3
52974d6da1d02a86f9f1faa4212c78bf831ca2cbf253dee21e962275dbb04bda,-1,5,1,1.000167,1591726197,Regular,4f7cfeb11a686c8aa74579dcbcf5886b63830a561d1b35183f7100e9728c05ff
9888f254f465c18ddec4ed602831b66a126dcf52c0c95f4a8dbdb234c19ec74a,-1,4,1,0.997914,1591146151,Regular,db1f7df2822e9fdd6a4125d80656bbe7b42d345b479214a00ba64bf0b7526fca
2eb4447bd98a6f573610ede20f055a6d043b87c4a76b674eb021986156233187,-1,43,1,0.996854,1590985625,Regular,452be5abdcbd121faa3e20eaf67210826846a63ccd685f35ba04992aced5fda0
3207e802d9bf34e2dcb6ba5fa6d4d1a80982cfa8d2e7b548c351ea12b2672547,-1,56,1,0.995438,1590142311,Regular,8630b029d3421dc119450dd885a644fc019af7e623e1ec45f34ed7a7537289e5
088a5f35f706fba7e3bd17c5276702df7209f2ff7d26cfc4f1f3c4aece57e6a6,-1,29,1,0.995143,1589277619,Regular,4dc6f8d337e223a7640ea581c316e54f2e4cf08a31451cd124d7b7bdba9ee753
24fadc28b805c850e779b97df97a2cfbbbd08284e51ea118822650faf6d9e4e7,-1,3,1,0.35248119,1518557145,Regular,0f25ea0412f0de7fd0de3efc551c181686645b50def87c53101e4abb1fea60e5
0f25ea0412f0de7fd0de3efc551c181686645b50def87c53101e4abb1fea60e5,1,0,1,0.35248119,1518554462,Regular,24fadc28b805c850e779b97df97a2cfbbbd08284e51ea118822650faf6d9e4e7
536ae63fe3907a589c6c2e332223ccabecd07cd89cbe004b12cc86f1e8ceaf5c,-1,25,1,0.99842609,1518101911,Regular,5d1100515fdf08b36e46f2a8d8c654459e1429ab26b3469988fc0170ac9d4a1b
5d1100515fdf08b36e46f2a8d8c654459e1429ab26b3469988fc0170ac9d4a1b,1,9,1,0.99842609,1518098660,Regular,536ae63fe3907a589c6c2e332223ccabecd07cd89cbe004b12cc86f1e8ceaf5c
59c9becd6390ff8605a1628227e853223ebd2dcf717f1142a9cff1ad9105a35e,-1,20,1,0.20251963,1516116467,Regular,a68ccac703ba097e083109ecfad044d020def5c8d125676b9efdc62ab4c04de4
a68ccac703ba097e083109ecfad044d020def5c8d125676b9efdc62ab4c04de4,1,1,1,0.20251963,1516113470,Regular,59c9becd6390ff8605a1628227e853223ebd2dcf717f1142a9cff1ad9105a35e
e07956668b96f65636ce07f920e8d4948a590658a999570b0db5f9039c23ce1f,-1,10,1,0.99687651,1512578404,Regular,1e318d8a383af25d3358a6ee4396c1ad66b2471e29b130e87f961838cffba5e4
1e318d8a383af25d3358a6ee4396c1ad66b2471e29b130e87f961838cffba5e4,1,14,1,0.99687651,1512575113,Regular,e07956668b96f65636ce07f920e8d4948a590658a999570b0db5f9039c23ce1f
abce1fae7507920ca2d14d56800603285f8ee6811e4d135e2b9d35d25439e34c,-1,35,1,0.99536287,1512347764,Regular,0afa6d0c2610bdb9563cd89abcedfd467ac81e03cfe02b1b362db0b61c22d3ed
0afa6d0c2610bdb9563cd89abcedfd467ac81e03cfe02b1b362db0b61c22d3ed,1,0,1,0.99536287,1512342783,Regular,abce1fae7507920ca2d14d56800603285f8ee6811e4d135e2b9d35d25439e34c
8a1b45851e5d0092b8d222c88b3be2454465b71f8880a9d0b2d3931c6bb38a07,-1,8,1,0.99723936,1512088094,Regular,b400ee2f4d79faf079b7d08986adb2e12913b658e1efbcef21b647c94f6683e4
b400ee2f4d79faf079b7d08986adb2e12913b658e1efbcef21b647c94f6683e4,1,8,1,0.99723936,1512075361,Regular,8a1b45851e5d0092b8d222c88b3be2454465b71f8880a9d0b2d3931c6bb38a07
