tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7ce04b3a1c8b6798b1a596c11b31069c84f0f639a2e8fec18971ce5ad901b77,-1,0,1,0.11084595,1475585828,Regular,74a9bba2209877799e4bbddddc801aa997e361e1d17bf253c8c7ae947ef79742
74a9bba2209877799e4bbddddc801aa997e361e1d17bf253c8c7ae947ef79742,1,66,1,0.11084595,1475584348,Regular,c7ce04b3a1c8b6798b1a596c11b31069c84f0f639a2e8fec18971ce5ad901b77
d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431,-1,28,1,0.14044526,1475565529,Regular,5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc
fb87e4bfecfb668b55e4b8efed794d3a2ada5e1b8453a30a6f5e94f42ade148e,-1,19,1,0.13429655,1475476721,Regular,1af9afed51862c77258cdce3ca7a80427d24769325b049a6717178a194efed3e
1af9afed51862c77258cdce3ca7a80427d24769325b049a6717178a194efed3e,1,79,1,0.13429655,1475475495,Regular,fb87e4bfecfb668b55e4b8efed794d3a2ada5e1b8453a30a6f5e94f42ade148e
88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667,-1,24,1,0.09274872,1475459828,Regular,97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47
88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667,-1,46,1,0.03339553,1475459828,Regular,91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f
91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f,1,56,1,0.03339553,1475443431,Regular,88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667
97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47,1,168,1,0.09274872,1475432193,Regular,88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667
5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc,1,73,1,0.14044526,1475378024,Regular,d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431
c4401d06fbff548cf695863761c572017930c429e013453167e01e2eb0d46473,-1,1,1,0.10903771,1475341101,Regular,c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f
c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f,1,14,1,0.10903771,1475334366,Regular,c4401d06fbff548cf695863761c572017930c429e013453167e01e2eb0d46473
cf247e9020ece428ddc2bcac8b45f2ac546cf4760ec7bca7cd01d73000b92a8f,-1,7,1,0.11269731,1475304298,Regular,0b72cd520429a7c64994e33c77ceb0e4579ec4fe19eb487544b6c0c026ad3a84
0b72cd520429a7c64994e33c77ceb0e4579ec4fe19eb487544b6c0c026ad3a84,1,33,1,0.11269731,1475290813,Regular,cf247e9020ece428ddc2bcac8b45f2ac546cf4760ec7bca7cd01d73000b92a8f
71f37c677e03db54d9d962a3ba0bd53ce097bd8809f347ac9ba0c3d8103e9433,-1,6,1,0.12324931,1475251786,Regular,3c8bbd64a93b2ca089ac140a3442fd085cb4af13548fd74e5d061f6da583d872
3c8bbd64a93b2ca089ac140a3442fd085cb4af13548fd74e5d061f6da583d872,1,42,1,0.12324931,1475247372,Regular,71f37c677e03db54d9d962a3ba0bd53ce097bd8809f347ac9ba0c3d8103e9433
b2cd0e374568ffd0e6ebcf5d17886d4ed5d1fc91d3b321aa123b0a95ccbcac60,-1,12,1,0.11951472,1475189126,Regular,2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b
