tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b3f4bba29bd2e961df46daadb75479a818d1a929ef5f533949f2a3b73c3e064,-1,0,1,0.48331839,1554970439,Regular,106e67832ac5d50b570377466d736842161b19bafb038673e8ce0affe4bce260
8b3f4bba29bd2e961df46daadb75479a818d1a929ef5f533949f2a3b73c3e064,-1,2,1,0.50266457,1554970439,Regular,312e8fea5dec82e5c8adff494048e04f6cb548a7b63ae1066958f3518af898f2
8b3f4bba29bd2e961df46daadb75479a818d1a929ef5f533949f2a3b73c3e064,-1,1,1,0.5291001,1554970439,Regular,39a22ee0f7f51a139c895923cd273062aa778d0620fb821b1be6e9e1d91e09bc
106e67832ac5d50b570377466d736842161b19bafb038673e8ce0affe4bce260,1,0,1,0.48331839,1554965623,Regular,8b3f4bba29bd2e961df46daadb75479a818d1a929ef5f533949f2a3b73c3e064
312e8fea5dec82e5c8adff494048e04f6cb548a7b63ae1066958f3518af898f2,1,10,1,0.50266457,1554275326,Regular,8b3f4bba29bd2e961df46daadb75479a818d1a929ef5f533949f2a3b73c3e064
39a22ee0f7f51a139c895923cd273062aa778d0620fb821b1be6e9e1d91e09bc,1,7,1,0.5291001,1553686926,Regular,8b3f4bba29bd2e961df46daadb75479a818d1a929ef5f533949f2a3b73c3e064
b1d933c7ebb521fd35ec7a8d7eceab56f52d16df03485d5015c008d20414dd02,-1,0,1,0.40555022,1553157244,Regular,c6a3c0537ce4dfedd87b3977fe0c50b1f007baea59887d1f5d04974f8c788748
c6a3c0537ce4dfedd87b3977fe0c50b1f007baea59887d1f5d04974f8c788748,1,1,1,0.40555022,1553156752,Regular,b1d933c7ebb521fd35ec7a8d7eceab56f52d16df03485d5015c008d20414dd02
0de931ac514e47f72cee3631215aad037b33c414c67a4d5291a2c775b09c2e56,-1,0,1,0.92751043,1552897418,Regular,7fae477362d37d5a512f064b5ad7301ace0c967e9052c9f086d8c5c4df428120
7fae477362d37d5a512f064b5ad7301ace0c967e9052c9f086d8c5c4df428120,1,7,1,0.92751043,1552818465,Regular,0de931ac514e47f72cee3631215aad037b33c414c67a4d5291a2c775b09c2e56
3f3cec9e9f71806df1c9ebf0e8c5726849b83316c6b114106f39f18569e73543,-1,0,1,0.91670322,1551953807,Regular,ca4d9019f7762fa56bfa845ee1301c04339416cb7caad5a8f31e853599e3f0e1
ca4d9019f7762fa56bfa845ee1301c04339416cb7caad5a8f31e853599e3f0e1,1,1,1,0.91670322,1551953377,Regular,3f3cec9e9f71806df1c9ebf0e8c5726849b83316c6b114106f39f18569e73543
4024f328ff09eb872117d80d14941deb17d93731b355e543258c45039956c50b,-1,2,1,1.00640409,1551514803,Regular,70e820bf134ed5c4e23e7ddcf6e8d5ded939675b7f8ece707a9dfbf2a530f9e5
4024f328ff09eb872117d80d14941deb17d93731b355e543258c45039956c50b,-1,1,1,0.50111327,1551514803,Regular,84401e32c4a6636ed5242cafd16934ec57d0c599b67d9a6a710655bfa6ce05e3
70e820bf134ed5c4e23e7ddcf6e8d5ded939675b7f8ece707a9dfbf2a530f9e5,1,14,1,1.00640409,1550982717,Regular,4024f328ff09eb872117d80d14941deb17d93731b355e543258c45039956c50b
8818c26d2f4f4978e6e738a493c8ef542e3769d231956375fc11a081bd251d58,-1,1,1,0.5209523,1549877583,Regular,af9cc613284450e57521091102422fa0a05a24fb34e63cbe33dd7d50becef578
8818c26d2f4f4978e6e738a493c8ef542e3769d231956375fc11a081bd251d58,-1,2,1,0.52825213,1549877583,Regular,70f54c5f15f1d68d51f915dfc7425f5adcfa825bd9ff32bb147cbf88c30e5383
84401e32c4a6636ed5242cafd16934ec57d0c599b67d9a6a710655bfa6ce05e3,1,17,1,0.50111327,1549840781,Regular,4024f328ff09eb872117d80d14941deb17d93731b355e543258c45039956c50b
70f54c5f15f1d68d51f915dfc7425f5adcfa825bd9ff32bb147cbf88c30e5383,1,22,1,0.52825213,1549449435,Regular,8818c26d2f4f4978e6e738a493c8ef542e3769d231956375fc11a081bd251d58
af9cc613284450e57521091102422fa0a05a24fb34e63cbe33dd7d50becef578,1,15,1,0.5209523,1548844928,Regular,8818c26d2f4f4978e6e738a493c8ef542e3769d231956375fc11a081bd251d58
1e485f3c2c60e61f15a9fa15d9835bace4e884f6ad862d50af9893234e098218,-1,0,1,7.3755611,1548526326,Regular,ed1c4c69ac246319755920860f69a01a6e82543524d8b3e75582f17ec98dbacc
ed1c4c69ac246319755920860f69a01a6e82543524d8b3e75582f17ec98dbacc,1,0,1,7.3755611,1548319844,Regular,1e485f3c2c60e61f15a9fa15d9835bace4e884f6ad862d50af9893234e098218
