tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,108,1,0.10296925,1669635691,Regular,042b5ec5ad0f5c6a2acd6203ae1142d5eed55d46ef2c250996d9a55bbb5259b3
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,411,1,0.10437352,1669635133,Regular,87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,45,1,0.11741133,1669634077,Regular,7c39a8a39a9696fa25a6722541d65a892ecdaf29888d833b47809b2febdb3b81
042b5ec5ad0f5c6a2acd6203ae1142d5eed55d46ef2c250996d9a55bbb5259b3,1,38,1,0.10296925,1537008749,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c,1,34,1,0.10437352,1536947880,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
7c39a8a39a9696fa25a6722541d65a892ecdaf29888d833b47809b2febdb3b81,1,4,1,0.11741133,1536873368,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
e43492e4e05971396409dae91c52a67bd42f0efdaccea65109269d48c0db01c5,-1,1,1,0.10205795,1536816886,Regular,ef209f88ef036b79eda98aae92598dceb0e3344f2662a86cc5ba818417df7ad4
ef209f88ef036b79eda98aae92598dceb0e3344f2662a86cc5ba818417df7ad4,1,9,1,0.10205795,1536815817,Regular,e43492e4e05971396409dae91c52a67bd42f0efdaccea65109269d48c0db01c5
59163ad3c084d78c066647019839c29d6dbc6a4af7de1d822d505bd3485c3949,-1,8,1,0.103217,1536784434,Regular,77a671ab41e51f8d67376269e0074dbc530538a6c3e64864378c5bf56e66fa86
77a671ab41e51f8d67376269e0074dbc530538a6c3e64864378c5bf56e66fa86,1,4,1,0.103217,1536779620,Regular,59163ad3c084d78c066647019839c29d6dbc6a4af7de1d822d505bd3485c3949
dda5c14d86823835cee0ee1eb07934d01bd62f453b23660892aae056e34c4ade,-1,6,1,0.10155023,1536705465,Regular,78ee9376291e5cf8a0668917011a3d2f138b7395fa9aee6644ed6c6eb7dc8841
78ee9376291e5cf8a0668917011a3d2f138b7395fa9aee6644ed6c6eb7dc8841,1,16,1,0.10155023,1536700073,Regular,dda5c14d86823835cee0ee1eb07934d01bd62f453b23660892aae056e34c4ade
92d1f7f03866ed93b68da9bd73a447ff265baf08fbb38647f5c04fbfd2379d8f,-1,2,1,0.10017838,1536677643,Regular,76d4ca930309198e230bdf9dbfb056644e9f20416d1d7df77a805722d13e461f
76d4ca930309198e230bdf9dbfb056644e9f20416d1d7df77a805722d13e461f,1,2,1,0.10017838,1536673750,Regular,92d1f7f03866ed93b68da9bd73a447ff265baf08fbb38647f5c04fbfd2379d8f
6573cabf101fc408601bb8c90f9639db6b09716925e98597ef9785a2cb74cf94,-1,4,1,0.10275545,1536630699,Regular,366b2e9990bae5ed79b703b5dc700d8fbd6d344e590181e5bae8477e647b2b6b
366b2e9990bae5ed79b703b5dc700d8fbd6d344e590181e5bae8477e647b2b6b,1,0,1,0.10275545,1536627051,Regular,6573cabf101fc408601bb8c90f9639db6b09716925e98597ef9785a2cb74cf94
ba1692baa9095dcfacbcc9108156857ff573b3ed3b1ecf895756c734c75fcc75,-1,9,1,0.10841579,1536599528,Regular,0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa
0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa,1,12,1,0.10841579,1536598674,Regular,ba1692baa9095dcfacbcc9108156857ff573b3ed3b1ecf895756c734c75fcc75
f05db1aef9f372b75c3f3e62e13e9bc40f38ebe5a2570be4a462c74b752d9bff,-1,2,1,0.10531406,1536564335,Regular,ea569fd126f31a0c20e2c0f1b03f18bfe250329e0201d78ea01613e642be2ed9
ea569fd126f31a0c20e2c0f1b03f18bfe250329e0201d78ea01613e642be2ed9,1,26,1,0.10531406,1536562466,Regular,f05db1aef9f372b75c3f3e62e13e9bc40f38ebe5a2570be4a462c74b752d9bff
f152c3ece75ede137247950619d970fecfb2b7f2c61e79d47e2c7fbb29e21b24,-1,1,1,0.09806748,1536478147,Regular,82c505c7416bcf26fa88cc0d02d06834a79063910d575a55017e48e7e72bdbc8
82c505c7416bcf26fa88cc0d02d06834a79063910d575a55017e48e7e72bdbc8,1,10,1,0.09806748,1536476616,Regular,f152c3ece75ede137247950619d970fecfb2b7f2c61e79d47e2c7fbb29e21b24
9dc9bd930883eef24c8a53e508fa80eaa04af92c759101b9a2fe2958d3149d2e,-1,2,1,0.10027162,1536416750,Regular,0d244ba069721d8c229ca96c5d4017cc37872453ce33e37098b8c459f6b0ebd5
0d244ba069721d8c229ca96c5d4017cc37872453ce33e37098b8c459f6b0ebd5,1,20,1,0.10027162,1536414794,Regular,9dc9bd930883eef24c8a53e508fa80eaa04af92c759101b9a2fe2958d3149d2e
afc1648999315e303df0fbf2536a9546f0af5566884e94ca39a29c38deba2e4e,-1,1,1,0.09907151,1536361882,Regular,b6ebd52326a7c2a7e75ad6d43315b37ee01d3f38ebf33b5dd16ba10b36367d68
b6ebd52326a7c2a7e75ad6d43315b37ee01d3f38ebf33b5dd16ba10b36367d68,1,14,1,0.09907151,1536358090,Regular,afc1648999315e303df0fbf2536a9546f0af5566884e94ca39a29c38deba2e4e
8ad3ddbf51d1fabeb87e3d400a57a0be6177f01bfc2865120018e3a90f9ab703,-1,5,1,0.10050254,1536319688,Regular,f51ceab991559a1f5415daacc67618ef69dbe129145a15eee27e49d5a4f54e98
f51ceab991559a1f5415daacc67618ef69dbe129145a15eee27e49d5a4f54e98,1,18,1,0.10050254,1536302711,Regular,8ad3ddbf51d1fabeb87e3d400a57a0be6177f01bfc2865120018e3a90f9ab703
