tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,303,1,0.05404622,1669635254,Regular,e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,15,1,0.03751587,1669634077,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
38dc7970bb55091e92f53053a42acfbd17dfb26ab65baeae9c57de05594ac0c7,-1,20,1,0.01325462,1642229158,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
fdc6382cebf6b218d78192f627c6c21ec1f46bc366f72cce4c18403f4141e79d,-1,25,1,0.02256071,1578823198,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
f29357b39dec5e0ecfd77388f8f93f152ad248b971c23bdc0c48d1a56276cae7,-1,0,1,0.02007099,1517043637,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,573,1,0.02007099,1517003215,Regular,f29357b39dec5e0ecfd77388f8f93f152ad248b971c23bdc0c48d1a56276cae7
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,39,1,0.01325462,1516829488,Regular,38dc7970bb55091e92f53053a42acfbd17dfb26ab65baeae9c57de05594ac0c7
e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7,1,59,1,0.05404622,1516764464,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,706,1,0.02256071,1516558352,Regular,fdc6382cebf6b218d78192f627c6c21ec1f46bc366f72cce4c18403f4141e79d
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,639,1,0.03751587,1516395507,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
518c08255f99171d093075bf303f08e7425cddcb2518f0ed4e9cd83d4df29c58,-1,19,1,0.05301179,1516182146,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,88,1,0.05301179,1516178281,Regular,518c08255f99171d093075bf303f08e7425cddcb2518f0ed4e9cd83d4df29c58
ee5dae1570abfe9953156d70580783da8bbe07db663466c56450d23347ad4f95,-1,8,1,0.03316436,1515969784,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,673,1,0.03316436,1515961286,Regular,ee5dae1570abfe9953156d70580783da8bbe07db663466c56450d23347ad4f95
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,67,1,0.05105007,1515809130,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,390,1,0.05105007,1515797610,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,118,1,0.03629751,1515627202,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,739,1,0.03629751,1515623884,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
de041e22660775a820f69638510f3e7a2154f4499bbf4ca48405708255592315,-1,6,1,0.06631283,1515530704,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,143,1,0.06631283,1515525741,Regular,de041e22660775a820f69638510f3e7a2154f4499bbf4ca48405708255592315
3a9fabe66d7b6adfd21f47215e06e708fdec277ad9eea8969039eb17c07bdb29,-1,6,1,0.02069732,1515353591,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,355,1,0.02069732,1515352007,Regular,3a9fabe66d7b6adfd21f47215e06e708fdec277ad9eea8969039eb17c07bdb29
43fb217a6bc69982b65036ca31e116da88bf1e76e10e1ec7b18ef2fa07253e91,-1,22,1,0.0676237,1506485664,Regular,d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3
d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3,1,8,1,0.0676237,1506482324,Regular,43fb217a6bc69982b65036ca31e116da88bf1e76e10e1ec7b18ef2fa07253e91
c64c48b6f2bcb5d01df17c801376c662d30f7024ef3f32cf84c9cea41c4d9193,-1,1,1,0.0511156,1506428578,Regular,260fe5faf142a42da84340f302418f1ec0a1c573348720809ea15d0ae5961901
260fe5faf142a42da84340f302418f1ec0a1c573348720809ea15d0ae5961901,1,84,1,0.0511156,1506428134,Regular,c64c48b6f2bcb5d01df17c801376c662d30f7024ef3f32cf84c9cea41c4d9193
