tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9156e949c76056136dedf6c78ed2e4c64e9a9b620b6d73e9ee51e5ca5f69928,-1,7,1,0.09418704,1500992633,Regular,69ca9b237bff4841eea5535457ffa028ac5a7c7faeef8656c9caa6e90e5c6a9a
69ca9b237bff4841eea5535457ffa028ac5a7c7faeef8656c9caa6e90e5c6a9a,1,15,1,0.09418704,1500988324,Regular,c9156e949c76056136dedf6c78ed2e4c64e9a9b620b6d73e9ee51e5ca5f69928
7b31f2f104afe33fea7852639ff5242b47987cfa95cf6eeff955bb98014e3f7c,-1,25,1,0.16413472,1500930997,Regular,cc3a825dc1fcc62db91110bfbacbd028550bf2aeba81eccde0b2ef9e305e44a9
cc3a825dc1fcc62db91110bfbacbd028550bf2aeba81eccde0b2ef9e305e44a9,1,11,1,0.16413472,1500930149,Regular,7b31f2f104afe33fea7852639ff5242b47987cfa95cf6eeff955bb98014e3f7c
0b02f7c8d4f1f2af088f8ba12d6c779a1ed98eed3f1da78f106437739eadaba6,-1,11,1,0.08708177,1500756824,Regular,45fd3170df180c4d6c04093e1af600309815c261bd9c58458e81d7eeaf6f5bf8
45fd3170df180c4d6c04093e1af600309815c261bd9c58458e81d7eeaf6f5bf8,1,25,1,0.08708177,1500748204,Regular,0b02f7c8d4f1f2af088f8ba12d6c779a1ed98eed3f1da78f106437739eadaba6
2b2adfe560f844d0e38e2ab4bf75d493952b97292ea766106a782eee65dbc9f9,-1,4,1,0.0884222,1500719363,Regular,8f75754065309f46bb18e039cee7e8033a44316ed00f7bafa9695986ce74fb35
8f75754065309f46bb18e039cee7e8033a44316ed00f7bafa9695986ce74fb35,1,15,1,0.0884222,1500718613,Regular,2b2adfe560f844d0e38e2ab4bf75d493952b97292ea766106a782eee65dbc9f9
758ba6122269e3578dfdeaa2d5a87679c77e2a679d52ae3a3e9bfc2ea5c75689,-1,2,1,0.07965466,1500704764,Regular,8cf55d8ae2d8993e224ed34fee9a0c18f7fbab74a7efe3d557f97db87ddb24bd
8cf55d8ae2d8993e224ed34fee9a0c18f7fbab74a7efe3d557f97db87ddb24bd,1,0,1,0.07965466,1500704151,Regular,758ba6122269e3578dfdeaa2d5a87679c77e2a679d52ae3a3e9bfc2ea5c75689
14d75e8f29ba01d1af3a295b28915c01e6c49d024bfa636529bc00fc35df3500,-1,17,1,0.08071292,1500692848,Regular,490b88d156390725a802d6fbd881c07d3d29d821ff43402d660d1a09952d00aa
490b88d156390725a802d6fbd881c07d3d29d821ff43402d660d1a09952d00aa,1,5,1,0.08071292,1500689394,Regular,14d75e8f29ba01d1af3a295b28915c01e6c49d024bfa636529bc00fc35df3500
91683f004c22bac82d0cbdd13980de08729773eb7da0acc4e925379622b2af05,-1,13,1,0.13404797,1500587686,Regular,c7cdd91bbe850449ac6d1be56c8d1ad9b131206659a20b048c69b7558f309474
