tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,144,1,0.00827782,1614038148,Regular,41c037b5ea1b8c006537fb8f9ef9e4b56ad24ad3dd322072a8bbde0fe0201416
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,388,1,0.00844378,1614038148,Regular,d92689c7fcc0c0ce504f50599dfe2805722e2859d72c5c977df2f1f881795e61
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,333,1,0.00827656,1614038148,Regular,6657aa9ce67d96665bc4f8b6ebf79065c77f76fcb8ca33af7467256263c431d9
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,188,1,0.00819639,1614038148,Regular,4393c865a9fd4697195266fb31575f0faaf85edd0f12e72eeb39b8a0e99c368a
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,161,1,0.00836065,1614038148,Regular,5187bf0d065c56e7a760f70897654f7d28c6a2fb1af06c3212096691cb4730da
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,252,1,0.00861401,1614038148,Regular,c3cd6bf934b5d90c13c28a3fab89cbaf533dbffeb9831de788ef216e666df416
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,457,1,0.00827838,1614038148,Regular,d8c5d840a1151c6ffa47489d345c8c0ff70127802b0bed57e396234dfa0d3a97
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,425,1,0.00827834,1614038148,Regular,c7a4a65fb7864e2e0b6f670bf25d186e747fd47b0a2127b7aeab37d4192053ca
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,410,1,0.00861401,1614038148,Regular,2b9859b02f70d2a258ba653ab33510bd53b55022bbdd6e136c545cc0fc769958
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,344,1,0.00836065,1614038148,Regular,e271d7d7c74b6d1438743d133841339bbb94d56ab124550eaeb01e9f597498bf
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,395,1,0.00819592,1614038148,Regular,b5719a668bec62b3c653b8a36354c62e7d2c5156fc6b28617e295fb0dc18725f
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,39,1,0.00852925,1614038148,Regular,62b36e65d4230037528d553a879a39b20081fec16dfbeaf0698ae5b873556749
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,177,1,0.00844378,1614038148,Regular,9d7495f596b581fc2486ba14295dc19f1b74aa18bd8df66434d7f1ebbd8de7ab
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,216,1,0.00819629,1614038148,Regular,81307cee1f170252268a8f376ca263fd7397f7a1e536b7cd437791f8cb692807
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,225,1,0.00819546,1614038148,Regular,cd3e5fc46c8ecee232f82af9890fb192c30a59f368cb0ae9bd0cdba9b8cbef5d
