tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e6a530ade34b0add7533ce28ea1135863f135c94a7bc33e3306c178c5befa35,-1,0,1,13.52876584,1603382279,Regular,e3d6858b19925aedb1cb1eb2e8251bea3ae50380423a45872da2cfa408965749
e3d6858b19925aedb1cb1eb2e8251bea3ae50380423a45872da2cfa408965749,-1,1,1,19.99,1568491651,Regular,a0bb6b2a5a2cb50f3537570920bbc352bce48dc232394f5dc0322c43d5fba271
e3d6858b19925aedb1cb1eb2e8251bea3ae50380423a45872da2cfa408965749,1,1,1,13.52876584,1568491651,Regular,1e6a530ade34b0add7533ce28ea1135863f135c94a7bc33e3306c178c5befa35
e3d6858b19925aedb1cb1eb2e8251bea3ae50380423a45872da2cfa408965749,-1,0,1,2.44168146,1568491651,Regular,d9760461b66ceef8237b4442ae4a8e3dd6ee0be7c3b3e57767539688748e6b3c
a0bb6b2a5a2cb50f3537570920bbc352bce48dc232394f5dc0322c43d5fba271,1,1,1,19.99,1568491365,Regular,e3d6858b19925aedb1cb1eb2e8251bea3ae50380423a45872da2cfa408965749
d9760461b66ceef8237b4442ae4a8e3dd6ee0be7c3b3e57767539688748e6b3c,1,1,1,2.44168146,1568485888,Regular,e3d6858b19925aedb1cb1eb2e8251bea3ae50380423a45872da2cfa408965749
d9760461b66ceef8237b4442ae4a8e3dd6ee0be7c3b3e57767539688748e6b3c,-1,0,1,3.16600854,1568485888,Regular,29d9144fc44a48dca5af08fdd20ee3275d5a470236eaeb79c1b2b98aa6159016
29d9144fc44a48dca5af08fdd20ee3275d5a470236eaeb79c1b2b98aa6159016,1,1,1,3.16600854,1568481999,Regular,d9760461b66ceef8237b4442ae4a8e3dd6ee0be7c3b3e57767539688748e6b3c
29d9144fc44a48dca5af08fdd20ee3275d5a470236eaeb79c1b2b98aa6159016,-1,0,1,4.09248387,1568481999,Regular,cbb7a3692498b5d9544b8215eb1b00b6b6b316ce809279896aeaaa72df1c4556
cbb7a3692498b5d9544b8215eb1b00b6b6b316ce809279896aeaaa72df1c4556,1,0,1,4.09248387,1568480977,Regular,29d9144fc44a48dca5af08fdd20ee3275d5a470236eaeb79c1b2b98aa6159016
cbb7a3692498b5d9544b8215eb1b00b6b6b316ce809279896aeaaa72df1c4556,-1,0,1,4.99493191,1568480977,Regular,cf2ede3abb47bf03a3b6aa829662ea4acd99e2288ba433a7e6fd51aa11f491a6
cf2ede3abb47bf03a3b6aa829662ea4acd99e2288ba433a7e6fd51aa11f491a6,-1,0,1,8.90271562,1568474492,Regular,9222e68d8fc3babc40caac73d817efdb239905147429c702fb1850089c45808a
cf2ede3abb47bf03a3b6aa829662ea4acd99e2288ba433a7e6fd51aa11f491a6,1,0,1,4.99493191,1568474492,Regular,cbb7a3692498b5d9544b8215eb1b00b6b6b316ce809279896aeaaa72df1c4556
9222e68d8fc3babc40caac73d817efdb239905147429c702fb1850089c45808a,-1,0,1,8.96297994,1568457960,Regular,890a8c5f3420a427e4914c6b75e9c84373df9fbe2ee4ed0d17e4fb5700756819
9222e68d8fc3babc40caac73d817efdb239905147429c702fb1850089c45808a,1,0,1,8.90271562,1568457960,Regular,cf2ede3abb47bf03a3b6aa829662ea4acd99e2288ba433a7e6fd51aa11f491a6
890a8c5f3420a427e4914c6b75e9c84373df9fbe2ee4ed0d17e4fb5700756819,-1,0,1,0.07002167,1568447678,Regular,811d1fd055182389654bb3957f33f35bf090abf51b51e4941caa845d4199b837
890a8c5f3420a427e4914c6b75e9c84373df9fbe2ee4ed0d17e4fb5700756819,1,1,1,8.96297994,1568447678,Regular,9222e68d8fc3babc40caac73d817efdb239905147429c702fb1850089c45808a
811d1fd055182389654bb3957f33f35bf090abf51b51e4941caa845d4199b837,1,1,1,0.07002167,1568432945,Regular,890a8c5f3420a427e4914c6b75e9c84373df9fbe2ee4ed0d17e4fb5700756819
