tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
626234284fd9c743342b5d6751474f55830c2447c8519ee14c6c088338df181a,-1,58,1,31.613462,1469288276,Regular,ebf42d1dd45c5c77a283dc54894efd9b1ba53d01bed9e2ef3fbc7b21ef4e5f9f
ebf42d1dd45c5c77a283dc54894efd9b1ba53d01bed9e2ef3fbc7b21ef4e5f9f,1,2,1,31.613462,1469183515,Vote,626234284fd9c743342b5d6751474f55830c2447c8519ee14c6c088338df181a
209d6c9ddfcca4c603771b95a28f1d072c2f827093bd3d3e0af6d1a957502738,-1,19,1,31.613462,1468802439,Regular,75b0a901569f4d16e902d06d55a393f5a20ba3a4ece9fcf528ef4b8a1a60973b
75b0a901569f4d16e902d06d55a393f5a20ba3a4ece9fcf528ef4b8a1a60973b,1,2,1,31.613462,1468692580,Vote,209d6c9ddfcca4c603771b95a28f1d072c2f827093bd3d3e0af6d1a957502738
964baf8e98930ce577aa5738f38339821b749dd0c04642cb7eb7995865f0f65b,-1,1,1,31.63092014,1466390161,Regular,7936d184db891005b2262ce1e2e3b0866cbfe96b98e518b9d1306fbba0fd244a
7936d184db891005b2262ce1e2e3b0866cbfe96b98e518b9d1306fbba0fd244a,1,2,1,31.63092014,1466320223,Vote,964baf8e98930ce577aa5738f38339821b749dd0c04642cb7eb7995865f0f65b
1ee901ab0ec0553ce4995b809435ada96ab4e7995ea3e199a71f91f481ccda82,-1,39,1,31.64855287,1465897594,Regular,e4f8da4ebb479a42b1236ab97ad7c3be02592db6d547246a611bea454d0209e2
e4f8da4ebb479a42b1236ab97ad7c3be02592db6d547246a611bea454d0209e2,1,2,1,31.64855287,1465738931,Vote,1ee901ab0ec0553ce4995b809435ada96ab4e7995ea3e199a71f91f481ccda82
8ad67870b3f42bd5ea246a7757e399a66d80ef50a6dc12033dbefa2be5aca000,-1,71,1,31.64855287,1465681240,Regular,8bc9ae96f73741af9ece6d76009d93da94f1c9fea74d4d7285a4eb3c38105016
8bc9ae96f73741af9ece6d76009d93da94f1c9fea74d4d7285a4eb3c38105016,1,2,1,31.64855287,1465499727,Vote,8ad67870b3f42bd5ea246a7757e399a66d80ef50a6dc12033dbefa2be5aca000
3e5e6e648dfac27327f1166f662435ee4aece780cfcb03fd3a747f8100ea4e9c,-1,2,1,31.64855287,1464719724,Regular,dfa43cf83ab1b1856b4861c56d282776f576468a74e67f985e5fb62002a4a9ee
dfa43cf83ab1b1856b4861c56d282776f576468a74e67f985e5fb62002a4a9ee,1,2,1,31.64855287,1464651056,Vote,3e5e6e648dfac27327f1166f662435ee4aece780cfcb03fd3a747f8100ea4e9c
183f2f5702ec5fd85e0ce007e5c02fbacdf51920d47e7fc262eda21a2a09987d,-1,61,1,31.64855287,1464370666,Regular,1dfa86a17307c4e8443b2b6da8602335ac107eae6a356f2568a9c2e586321f2d
1dfa86a17307c4e8443b2b6da8602335ac107eae6a356f2568a9c2e586321f2d,1,2,1,31.64855287,1464278385,Vote,183f2f5702ec5fd85e0ce007e5c02fbacdf51920d47e7fc262eda21a2a09987d
92bc1e9a547e5a236111da92aaf7af1f95fa80fae078f1ec41f0f09a22549944,-1,15,1,31.66636193,1463913414,Regular,66518823cc2b61fa8cfd3653ef4568baeab5379c7dd8dabada55f96c7997c980
66518823cc2b61fa8cfd3653ef4568baeab5379c7dd8dabada55f96c7997c980,1,2,1,31.66636193,1463832456,Vote,92bc1e9a547e5a236111da92aaf7af1f95fa80fae078f1ec41f0f09a22549944
223e4068814e9a38cccb115b4d437013341508f92ebda334141178eaa2a38c7e,-1,3,1,31.66636193,1463481744,Regular,b269771a41be4052f85054f8293e56b7e8477730a1d8f1aa0c646c28cee13696
b269771a41be4052f85054f8293e56b7e8477730a1d8f1aa0c646c28cee13696,1,2,1,31.66636193,1463407573,Vote,223e4068814e9a38cccb115b4d437013341508f92ebda334141178eaa2a38c7e
1ced22f9a123a27052b0626272d9253cc0ae6b8408e8a39e3b441dbfa82094a5,-1,15,1,31.66636193,1463315705,Regular,bad852d397a540b9272596906896858b8b88629a70b983946a3e260d211c54bb
519ae0e30ffb2ffa6458f82471512f2ac6459c8f83be85073d43d05874cee0bf,-1,7,1,31.66636193,1463247353,Regular,5d381b737a46ddbb2ce23265c44277bf775dfc818a7579bfd5b2657ec4e50d75
bad852d397a540b9272596906896858b8b88629a70b983946a3e260d211c54bb,1,2,1,31.66636193,1463233092,Vote,1ced22f9a123a27052b0626272d9253cc0ae6b8408e8a39e3b441dbfa82094a5
c4465f8ad4be6529ddd759d0656c573ce655f221d1d95719feea4e48d6b6048f,-1,2,1,31.66636193,1463218818,Regular,2e38263feb72729ad8a33f46ca36b2b16ae44a228e985937e6e48e756f1f6e97
5d381b737a46ddbb2ce23265c44277bf775dfc818a7579bfd5b2657ec4e50d75,1,2,1,31.66636193,1463167886,Vote,519ae0e30ffb2ffa6458f82471512f2ac6459c8f83be85073d43d05874cee0bf
2e38263feb72729ad8a33f46ca36b2b16ae44a228e985937e6e48e756f1f6e97,1,2,1,31.66636193,1463144330,Vote,c4465f8ad4be6529ddd759d0656c573ce655f221d1d95719feea4e48d6b6048f
c93e7a24513b051c0ab5429672963ff65833a7969b3c285baf003adff8aa3d5a,-1,9,1,31.66636193,1463006303,Regular,c32cf118cbba717131d99c7a7a269749cc5dea9a309b2e56e212d230b90475c0
c32cf118cbba717131d99c7a7a269749cc5dea9a309b2e56e212d230b90475c0,1,2,1,31.66636193,1462906642,Vote,c93e7a24513b051c0ab5429672963ff65833a7969b3c285baf003adff8aa3d5a
2da955479f574b96e5d69159ad89397124f75a9cde90d43e339293ed744fa8ee,-1,13,1,31.66636193,1462751515,Regular,8399cf2817690dac2e589ed9032d01116bc3712615143739b428deda60ddf8c0
01a193eec32e2ff32ad3615b78ad7cfc1e7203b50f11f2e375f4212abba56c44,-1,5,1,31.66636193,1462682048,Regular,75b99bc7ff5f0f33b7f420d50fe4b699cb21c2eb735085f389504eb9e34ac626
8399cf2817690dac2e589ed9032d01116bc3712615143739b428deda60ddf8c0,1,2,1,31.66636193,1462671661,Vote,2da955479f574b96e5d69159ad89397124f75a9cde90d43e339293ed744fa8ee
75b99bc7ff5f0f33b7f420d50fe4b699cb21c2eb735085f389504eb9e34ac626,1,2,1,31.66636193,1462524107,Vote,01a193eec32e2ff32ad3615b78ad7cfc1e7203b50f11f2e375f4212abba56c44
ed2451cb89c218b2a91181c4412be667c84265de17ce12efdf2046a8d0abbc0c,-1,3,1,31.66636193,1462491260,Regular,56d25f0a30920bfc56268d444e4da7760a2f2e17f5e8df0a8d30b43dddab833a
56d25f0a30920bfc56268d444e4da7760a2f2e17f5e8df0a8d30b43dddab833a,1,2,1,31.66636193,1462397803,Vote,ed2451cb89c218b2a91181c4412be667c84265de17ce12efdf2046a8d0abbc0c
3aeccd5a917bf345e65bdf09358c2b1438e146efddd8e73a59f715268928116a,-1,9,1,31.66636193,1462383519,Regular,b8861dc302f7d904ffc4baa7296c3bab2bb7fc128615c81b0a6d5a5c268f782f
229815779db945e5fc81d5d7afce080dfb7b5c6cd3ecc7cccc00218a941a5dcf,-1,5,1,31.66636193,1462355725,Regular,f3b3d47031ce6de3d848f33b18fbc1d8e8d9c423bd34305e50d3a0bcd94580f9
bb35ab79b895898c70f277a54b53d6c6c942bc264816ffa52df7b55fb656d527,-1,3,1,31.66636193,1462347281,Regular,419762dcf64ac3225a1170fcde47ad16f936dd16b1d13dbd1fdbdf24df9d8e2b
b8861dc302f7d904ffc4baa7296c3bab2bb7fc128615c81b0a6d5a5c268f782f,1,2,1,31.66636193,1462308165,Vote,3aeccd5a917bf345e65bdf09358c2b1438e146efddd8e73a59f715268928116a
243fa1d54615fc4373095c04559c1a9c7ec95cba80a527b7f0ac8d63d8be29c6,-1,14,1,31.68434907,1462304284,Regular,6246ed05b0b6c93364a3b954317ba65e96886792d226efd82860bf56dc844cea
f3b3d47031ce6de3d848f33b18fbc1d8e8d9c423bd34305e50d3a0bcd94580f9,1,2,1,31.66636193,1462273352,Vote,229815779db945e5fc81d5d7afce080dfb7b5c6cd3ecc7cccc00218a941a5dcf
419762dcf64ac3225a1170fcde47ad16f936dd16b1d13dbd1fdbdf24df9d8e2b,1,2,1,31.66636193,1462265035,Vote,bb35ab79b895898c70f277a54b53d6c6c942bc264816ffa52df7b55fb656d527
6c2e300d044570ce534a866c6a5389af43330592435477c940f06961e4188051,-1,4,1,31.68434907,1462095258,Regular,56525807a73d95e8483e3bfbe328cd7ff28adb60c983aa03fce88f586a22cfa4
f6f8694f6b2333facfe2c536d2649057180959767bbde53a482add99f2c5e8c7,-1,1,1,31.68434907,1462052340,Regular,a71c87c00e9ffbca9769c768891da364cd464fcebf03e304e9499cef63c7be03
6246ed05b0b6c93364a3b954317ba65e96886792d226efd82860bf56dc844cea,1,2,1,31.68434907,1462041293,Vote,243fa1d54615fc4373095c04559c1a9c7ec95cba80a527b7f0ac8d63d8be29c6
56525807a73d95e8483e3bfbe328cd7ff28adb60c983aa03fce88f586a22cfa4,1,2,1,31.68434907,1462018032,Vote,6c2e300d044570ce534a866c6a5389af43330592435477c940f06961e4188051
a71c87c00e9ffbca9769c768891da364cd464fcebf03e304e9499cef63c7be03,1,2,1,31.68434907,1461974217,Vote,f6f8694f6b2333facfe2c536d2649057180959767bbde53a482add99f2c5e8c7
946750cf6c5f5c89445b1201377afb4cca1723e4900515d1781c8945261abf66,-1,14,1,31.68434907,1461929695,Regular,0606fc0657cc977c1b38874fa290dbce0d37fb0b95a8b104888cdeebe8aa5013
0606fc0657cc977c1b38874fa290dbce0d37fb0b95a8b104888cdeebe8aa5013,1,2,1,31.68434907,1461799817,Vote,946750cf6c5f5c89445b1201377afb4cca1723e4900515d1781c8945261abf66
73f3a3cb8f5aac819e4a7b67889a87448fea2897fd92af531bd3789d6af576ef,-1,8,1,31.68434907,1461559313,Regular,9ba45eacde694911b3fa2112b61a4ab35fffe499f9d54c7b03549e5e82cd8a17
9a970b33eb572b5d7d31b4169afe11d6307301732d741f475c0261cbc2812891,-1,11,1,31.68434907,1461479747,Regular,dd112501c0bdc92675ffc7e7d213789b20f6fef21484de4e2231328ce3b17197
9ba45eacde694911b3fa2112b61a4ab35fffe499f9d54c7b03549e5e82cd8a17,1,2,1,31.68434907,1461466440,Vote,73f3a3cb8f5aac819e4a7b67889a87448fea2897fd92af531bd3789d6af576ef
dd112501c0bdc92675ffc7e7d213789b20f6fef21484de4e2231328ce3b17197,1,2,1,31.68434907,1461325262,Vote,9a970b33eb572b5d7d31b4169afe11d6307301732d741f475c0261cbc2812891
f5276bd50221b601d59053aeee5a0cbd30a663a3dab812c683347e8cec01748f,-1,1,1,31.68434907,1461224938,Regular,a0bc5c93c1c82a9764d752cce085a801f0e688a865cd1f3a0d74f954ac19821b
f5276bd50221b601d59053aeee5a0cbd30a663a3dab812c683347e8cec01748f,-1,5,1,31.68434907,1461224938,Regular,f5804f9afd0eb21a861775ce5231cceccbc81f8aeb4d439091e73a3b5d49209e
f5276bd50221b601d59053aeee5a0cbd30a663a3dab812c683347e8cec01748f,-1,2,1,31.68434907,1461224938,Regular,b9818f60aeb22fa6b7dbd053d1cf0376d43483557e1542c0d8c87626ae4929fc
f5804f9afd0eb21a861775ce5231cceccbc81f8aeb4d439091e73a3b5d49209e,1,2,1,31.68434907,1461122522,Vote,f5276bd50221b601d59053aeee5a0cbd30a663a3dab812c683347e8cec01748f
b9818f60aeb22fa6b7dbd053d1cf0376d43483557e1542c0d8c87626ae4929fc,1,2,1,31.68434907,1461102647,Vote,f5276bd50221b601d59053aeee5a0cbd30a663a3dab812c683347e8cec01748f
a0bc5c93c1c82a9764d752cce085a801f0e688a865cd1f3a0d74f954ac19821b,1,2,1,31.68434907,1461082496,Vote,f5276bd50221b601d59053aeee5a0cbd30a663a3dab812c683347e8cec01748f
eb33b80d607c5d1473a185a58cc45f8b2b5fdb69f39ee39a56a34ea10a5323ef,-1,3,1,31.68434907,1461065766,Regular,7bc16e400a1064e8e7d1748115d61b485b46d8c090c661952e798ad3ec7203dd
eb33b80d607c5d1473a185a58cc45f8b2b5fdb69f39ee39a56a34ea10a5323ef,-1,2,1,31.68434907,1461065766,Regular,8e338d9fb01e65e64be2db194215d60a38d4625a9a13d8babb5ee3a8758c952a
c1e7f5eeddef72ef3dc806d763b1955d8908655131cf2e2c78b165b216d8d1db,-1,1,1,31.68434907,1461058512,Regular,369b9f5e5a77c328926559c5d8b9a207cb417cf08b560c5318b45f4aa573d4a5
179d0d6901921c2d39ad0418eb069db344863add3a46e5f903f62b730a393788,-1,0,1,31.68434907,1460997250,Regular,6846b7e60f8ed9b5aba3b7f2b06dc104124a8a969fd1b9786c91bc51ab2c2efc
7bc16e400a1064e8e7d1748115d61b485b46d8c090c661952e798ad3ec7203dd,1,2,1,31.68434907,1460992367,Vote,eb33b80d607c5d1473a185a58cc45f8b2b5fdb69f39ee39a56a34ea10a5323ef
