tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f069e77b4ff405e61467dfef0d3895c548e12cd0cc3ff7d008b302002ad2ef87,-1,0,1,0.0174941,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,113,1,0.0174941,1696839432,Regular,f069e77b4ff405e61467dfef0d3895c548e12cd0cc3ff7d008b302002ad2ef87
a2fab0c2d9886f064ea5a29c108ae83123fe5c2f2b92180f6a781c2ce8e37a20,-1,2,1,0.15060614,1639372960,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,444,1,0.15060614,1639370968,Regular,a2fab0c2d9886f064ea5a29c108ae83123fe5c2f2b92180f6a781c2ce8e37a20
0ad1663b8cfb6317fef04a809116cfa51056b54514c393100adbcce90b1dbb46,-1,8,1,0.11455654,1639279650,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,43,1,0.11455654,1639275820,Regular,0ad1663b8cfb6317fef04a809116cfa51056b54514c393100adbcce90b1dbb46
7be8362d56ef94a3184e62de9b84bb11275308dd73f71ac3ce39e69531f72752,-1,6,1,0.10530347,1639201018,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,239,1,0.10530347,1639194850,Regular,7be8362d56ef94a3184e62de9b84bb11275308dd73f71ac3ce39e69531f72752
64ddecf568d1fff922a2c41baf6a264c0c4c45989305b705c4cb43936a26e336,-1,8,1,0.11646921,1639110445,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,373,1,0.11646921,1639106714,Regular,64ddecf568d1fff922a2c41baf6a264c0c4c45989305b705c4cb43936a26e336
f54bbcb509669c9544410cd5f7f8e25d3beca395544946cd2f9594c5963eb8de,-1,1,1,0.12165115,1639023154,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,10,1,0.12165115,1639019007,Regular,f54bbcb509669c9544410cd5f7f8e25d3beca395544946cd2f9594c5963eb8de
c2f7294db7cb8ebdb115fbe3df7362a9f15559252743c877392156e911550d7b,-1,5,1,0.12338076,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
