tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
438ca05bb90c42835b3f903187bbc52f2a59f6be560f13cd951ccd9edf056f3b,-1,0,1,69.08041327,1499614802,Ticket,54bcccb3324f2290d12b63b66a7f3aaae34ec0f9be9533bf37475c147e789741
48212453b06fb31ab312a425c9f29b5658685d4f53175e96e972618551c5811d,-1,0,1,69.08041327,1499614802,Ticket,54bcccb3324f2290d12b63b66a7f3aaae34ec0f9be9533bf37475c147e789741
98b59083eaf498e54c24c9b9cbd7498a91f291b253228f1007387a05776271c5,-1,0,1,69.08041327,1499614802,Ticket,54bcccb3324f2290d12b63b66a7f3aaae34ec0f9be9533bf37475c147e789741
9b67b20eabd915e62410720a5bd84c4c000b01cb4b4777ac97f47c59e0f2cac7,-1,0,1,69.08041327,1499614802,Ticket,54bcccb3324f2290d12b63b66a7f3aaae34ec0f9be9533bf37475c147e789741
b9434f19e015893b22b6a4e72f5a2048106b0491a815583ec01145d3d11ed85c,-1,0,1,69.08041327,1499614802,Ticket,54bcccb3324f2290d12b63b66a7f3aaae34ec0f9be9533bf37475c147e789741
438cdea89640807dcbbbefa028892c15fceb7072b8c283e0bbaed026dc074ff6,-1,0,1,69.08041327,1499614492,Ticket,54bcccb3324f2290d12b63b66a7f3aaae34ec0f9be9533bf37475c147e789741
686117570994334adede87259b0159e66fb8b899e632384cd74b58622a05054f,-1,0,1,69.08041327,1499614492,Ticket,54bcccb3324f2290d12b63b66a7f3aaae34ec0f9be9533bf37475c147e789741
7b29679baf8ed93db4c796b4020c263d9a126f265ec15015fe0ea6be398849fb,-1,0,1,69.08041327,1499614492,Ticket,54bcccb3324f2290d12b63b66a7f3aaae34ec0f9be9533bf37475c147e789741
892fc137ae3172c2f18350f6186426fac8cbe7e604c3d02f04db929c38c64702,-1,0,1,69.08041327,1499614492,Ticket,54bcccb3324f2290d12b63b66a7f3aaae34ec0f9be9533bf37475c147e789741
beccd69bd5e8ccbde35b50223a36890ccf6d642adc53be1c0e746ba8f9d82b03,-1,0,1,69.08041327,1499614492,Ticket,54bcccb3324f2290d12b63b66a7f3aaae34ec0f9be9533bf37475c147e789741
54bcccb3324f2290d12b63b66a7f3aaae34ec0f9be9533bf37475c147e789741,1,2,1,69.08041327,1499614249,Regular,48212453b06fb31ab312a425c9f29b5658685d4f53175e96e972618551c5811d
54bcccb3324f2290d12b63b66a7f3aaae34ec0f9be9533bf37475c147e789741,1,1,1,69.08041327,1499614249,Regular,892fc137ae3172c2f18350f6186426fac8cbe7e604c3d02f04db929c38c64702
54bcccb3324f2290d12b63b66a7f3aaae34ec0f9be9533bf37475c147e789741,1,9,1,69.08041327,1499614249,Regular,438cdea89640807dcbbbefa028892c15fceb7072b8c283e0bbaed026dc074ff6
54bcccb3324f2290d12b63b66a7f3aaae34ec0f9be9533bf37475c147e789741,1,5,1,69.08041327,1499614249,Regular,686117570994334adede87259b0159e66fb8b899e632384cd74b58622a05054f
54bcccb3324f2290d12b63b66a7f3aaae34ec0f9be9533bf37475c147e789741,1,6,1,69.08041327,1499614249,Regular,7b29679baf8ed93db4c796b4020c263d9a126f265ec15015fe0ea6be398849fb
54bcccb3324f2290d12b63b66a7f3aaae34ec0f9be9533bf37475c147e789741,1,0,1,69.08041327,1499614249,Regular,beccd69bd5e8ccbde35b50223a36890ccf6d642adc53be1c0e746ba8f9d82b03
54bcccb3324f2290d12b63b66a7f3aaae34ec0f9be9533bf37475c147e789741,1,3,1,69.08041327,1499614249,Regular,9b67b20eabd915e62410720a5bd84c4c000b01cb4b4777ac97f47c59e0f2cac7
54bcccb3324f2290d12b63b66a7f3aaae34ec0f9be9533bf37475c147e789741,1,7,1,69.08041327,1499614249,Regular,438ca05bb90c42835b3f903187bbc52f2a59f6be560f13cd951ccd9edf056f3b
54bcccb3324f2290d12b63b66a7f3aaae34ec0f9be9533bf37475c147e789741,1,8,1,69.08041327,1499614249,Regular,98b59083eaf498e54c24c9b9cbd7498a91f291b253228f1007387a05776271c5
54bcccb3324f2290d12b63b66a7f3aaae34ec0f9be9533bf37475c147e789741,1,4,1,69.08041327,1499614249,Regular,b9434f19e015893b22b6a4e72f5a2048106b0491a815583ec01145d3d11ed85c
