tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,532,1,0.03412653,1696839432,Regular,
80d30ab973adc6bcde1195a12bf628386abe79f9fa7e81878619d7f6cf5e8b9f,-1,3,1,0.26426341,1552013829,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,139,1,0.26426341,1552012310,Regular,80d30ab973adc6bcde1195a12bf628386abe79f9fa7e81878619d7f6cf5e8b9f
027d88ad8063d892056ccf558f3b1f998422984995fc1687235db79b182fae54,-1,3,1,0.22032006,1538964287,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
027d88ad8063d892056ccf558f3b1f998422984995fc1687235db79b182fae54,-1,0,1,0.32199248,1538964287,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
027d88ad8063d892056ccf558f3b1f998422984995fc1687235db79b182fae54,-1,6,1,0.32178911,1538964287,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
027d88ad8063d892056ccf558f3b1f998422984995fc1687235db79b182fae54,-1,8,1,0.26786136,1538964287,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
027d88ad8063d892056ccf558f3b1f998422984995fc1687235db79b182fae54,-1,10,1,0.31554009,1538964287,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
027d88ad8063d892056ccf558f3b1f998422984995fc1687235db79b182fae54,-1,11,1,0.28941173,1538964287,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
027d88ad8063d892056ccf558f3b1f998422984995fc1687235db79b182fae54,-1,12,1,0.26978238,1538964287,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,189,1,0.22032006,1537498361,Regular,027d88ad8063d892056ccf558f3b1f998422984995fc1687235db79b182fae54
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,812,1,0.26978238,1537239024,Regular,027d88ad8063d892056ccf558f3b1f998422984995fc1687235db79b182fae54
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,503,1,0.28941173,1536728363,Regular,027d88ad8063d892056ccf558f3b1f998422984995fc1687235db79b182fae54
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,264,1,0.32178911,1536634412,Regular,027d88ad8063d892056ccf558f3b1f998422984995fc1687235db79b182fae54
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,470,1,0.31554009,1536548525,Regular,027d88ad8063d892056ccf558f3b1f998422984995fc1687235db79b182fae54
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,308,1,0.32199248,1536462174,Regular,027d88ad8063d892056ccf558f3b1f998422984995fc1687235db79b182fae54
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,274,1,0.26786136,1536375020,Regular,027d88ad8063d892056ccf558f3b1f998422984995fc1687235db79b182fae54
