tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb691d3c554420a9a993cd2f4880e977e2264a5a6723f07018acecf5441ff2bf,-1,9,1,0.50086524,1586764774,Regular,9721e2e611406fcd00838834280ec2389c0415d74cfec11f90469c00e2552e8d
dbe80eaa6ef051156f24be1cbb251525e34a3ebda57d0702b84a220103e0ae11,-1,4,1,0.49754452,1586247766,Regular,d4331b0ff19fd461bb5f85e2e5a88e88e8866528d0716ac0a3c832f47e747b00
6dbd2b8b961e92a3ae4cba9d12aede9c15468afb22d8e18585eaf39197bdb2bc,-1,22,1,0.49566214,1585414961,Regular,493fc5c6e1451349fdc442d56f7f83c41749e3ab3bb1fe64e68c7b7738eff5f8
6dbd2b8b961e92a3ae4cba9d12aede9c15468afb22d8e18585eaf39197bdb2bc,-1,5,1,0.49562702,1585414961,Regular,a091660bec80ff753d84dc534431aa18ddbeea5dbd037a8ca36dc6bebfcfacce
374ed38fed9eb2e095349710cc986fac9601586ccf00cf74fedb19839da9f0de,-1,15,1,0.49600183,1518513062,Regular,2e454e33c567b4a4631dc83a0fba10d7968ac6ac0357603f248d9bc5ba314d13
2e454e33c567b4a4631dc83a0fba10d7968ac6ac0357603f248d9bc5ba314d13,1,8,1,0.49600183,1518507855,Regular,374ed38fed9eb2e095349710cc986fac9601586ccf00cf74fedb19839da9f0de
fd9dbbbfd7695d4c51fceacb4e2c037941f4939df43f7574a78f391742455f5d,-1,18,1,0.49553205,1518085296,Regular,4f43769f074a9f3d3f29b23d5ce9fd9925f94bce4259b6c721c897112d8a47bf
4f43769f074a9f3d3f29b23d5ce9fd9925f94bce4259b6c721c897112d8a47bf,1,2,1,0.49553205,1518082271,Regular,fd9dbbbfd7695d4c51fceacb4e2c037941f4939df43f7574a78f391742455f5d
b55b881f3612d2342090d403baf21dfdf1c9e055c74c8171ae3136a9f9af0053,-1,42,1,0.49609836,1517761073,Regular,03f160d11a1a60732c3c86e205d8162c97fd8d2fc1df30b091cf26f92b3745ad
03f160d11a1a60732c3c86e205d8162c97fd8d2fc1df30b091cf26f92b3745ad,1,20,1,0.49609836,1517753063,Regular,b55b881f3612d2342090d403baf21dfdf1c9e055c74c8171ae3136a9f9af0053
6e056ddf82032d3026edde97b72a212165bddd02f99c0544b291cef84ca14c4f,-1,6,1,0.49583526,1517455875,Regular,7d80f57ec2bf7e0fa1b2a15bad7e3e0bdcda3588f73c1ab259f0ede9f34531b7
7d80f57ec2bf7e0fa1b2a15bad7e3e0bdcda3588f73c1ab259f0ede9f34531b7,1,12,1,0.49583526,1517451035,Regular,6e056ddf82032d3026edde97b72a212165bddd02f99c0544b291cef84ca14c4f
4cec3bbf6120e56dbd9f4f4c92df30dae26c38d99f4215f168ae455697e62275,-1,10,1,0.49728447,1517180313,Regular,7abc657555fef334dafc7b8fe3fa477828c319a5bc3f97271bcf2830f75f6ce2
7abc657555fef334dafc7b8fe3fa477828c319a5bc3f97271bcf2830f75f6ce2,1,14,1,0.49728447,1517177964,Regular,4cec3bbf6120e56dbd9f4f4c92df30dae26c38d99f4215f168ae455697e62275
83cb6773258f9e560698464a226bfe827f2faaedc86f93d7cbfc1963239a5cd2,-1,42,1,0.49523623,1517133297,Regular,7dc27ea64b8c10ffbc0cf84dd3fa9a5bfb2c53d2774fb1c18ef1b9435c1437eb
7dc27ea64b8c10ffbc0cf84dd3fa9a5bfb2c53d2774fb1c18ef1b9435c1437eb,1,4,1,0.49523623,1516953905,Regular,83cb6773258f9e560698464a226bfe827f2faaedc86f93d7cbfc1963239a5cd2
493fc5c6e1451349fdc442d56f7f83c41749e3ab3bb1fe64e68c7b7738eff5f8,1,2,1,0.49566214,1516745668,Regular,6dbd2b8b961e92a3ae4cba9d12aede9c15468afb22d8e18585eaf39197bdb2bc
9721e2e611406fcd00838834280ec2389c0415d74cfec11f90469c00e2552e8d,1,33,1,0.50086524,1516548891,Regular,fb691d3c554420a9a993cd2f4880e977e2264a5a6723f07018acecf5441ff2bf
d4331b0ff19fd461bb5f85e2e5a88e88e8866528d0716ac0a3c832f47e747b00,1,12,1,0.49754452,1516361357,Regular,dbe80eaa6ef051156f24be1cbb251525e34a3ebda57d0702b84a220103e0ae11
19a32abe803406c31db2286d2e97c09e872d98d84d766391257a997d16ba7b86,-1,16,1,0.49703637,1516219888,Regular,e9740afea8dfad925b04e2b234d3d1907157f09a51f36cfce956023bae08c0c0
e9740afea8dfad925b04e2b234d3d1907157f09a51f36cfce956023bae08c0c0,1,13,1,0.49703637,1516218163,Regular,19a32abe803406c31db2286d2e97c09e872d98d84d766391257a997d16ba7b86
cbc2fd4ff1fcff2f110e7ff2238a44f69eb348b318b9a81d9edb6b2226fd9d37,-1,38,1,0.50604462,1516046062,Regular,e276a87dddf70890fdcc9c1f18b7fb8a5c4785f878c78eb10bfc5c6979360bc5
e276a87dddf70890fdcc9c1f18b7fb8a5c4785f878c78eb10bfc5c6979360bc5,1,7,1,0.50604462,1516039885,Regular,cbc2fd4ff1fcff2f110e7ff2238a44f69eb348b318b9a81d9edb6b2226fd9d37
3403086bb43c348be5eb1e4134417359b8c9c6e0f656cb9e1024341551ba4d55,-1,49,1,0.49605152,1515889059,Regular,f40fe4b2cd905ace670206f7dd80d4cc24aea1caa9f5286c678809d2760c90de
f40fe4b2cd905ace670206f7dd80d4cc24aea1caa9f5286c678809d2760c90de,1,38,1,0.49605152,1515886702,Regular,3403086bb43c348be5eb1e4134417359b8c9c6e0f656cb9e1024341551ba4d55
f41719961d43099f54e2cf084947df3e4ea9e6c7013de65741dd5386231bce24,-1,12,1,0.49761743,1515740695,Regular,176b4acbea316a7c2f46d41c187911357ec9caffdd8007d0f52a46ac2d672c91
176b4acbea316a7c2f46d41c187911357ec9caffdd8007d0f52a46ac2d672c91,1,13,1,0.49761743,1515737419,Regular,f41719961d43099f54e2cf084947df3e4ea9e6c7013de65741dd5386231bce24
878457fa4e456fa191123daa011863eae06fbf9755177c2a3995470312418497,-1,3,1,0.50838374,1515575383,Regular,6671c2ec1ebe7ddd43e8b7ac57a6b270f07f29114d76c71f34e238af0e2366b5
6671c2ec1ebe7ddd43e8b7ac57a6b270f07f29114d76c71f34e238af0e2366b5,1,102,1,0.50838374,1515563321,Regular,878457fa4e456fa191123daa011863eae06fbf9755177c2a3995470312418497
3aaa8fe45cc459567648a3fd35bb43dc2f432c1d833b0756aed9a5cd5add485c,-1,14,1,0.49604144,1515387663,Regular,0c55c716af38601918750003858d9891361201e84f88bb3b1ae9f66605988fa9
0c55c716af38601918750003858d9891361201e84f88bb3b1ae9f66605988fa9,1,0,1,0.49604144,1515382310,Regular,3aaa8fe45cc459567648a3fd35bb43dc2f432c1d833b0756aed9a5cd5add485c
86f2f2b4fe5d7379d37669206eed9469f9165a676865560658787be60b16a39a,-1,35,1,0.50152447,1515374012,Regular,8c60e620594a034e9f957b7a7fab7b6d127435058ae8d248e27033d320e3d90d
6c2d78d66794b00b5ead20907ea0934482cf0965317d2e08185d0da235b65236,-1,36,1,0.49728747,1515326675,Regular,740a1714362e3c9fd5a1f6acc063197b3c2e037cef9c47eb130327ab0c006b34
740a1714362e3c9fd5a1f6acc063197b3c2e037cef9c47eb130327ab0c006b34,1,17,1,0.49728747,1515227166,Regular,6c2d78d66794b00b5ead20907ea0934482cf0965317d2e08185d0da235b65236
