tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,235,1,0.33341093,1569522194,Regular,411b8ab27c53136588a6dd5a66e8d508ecff771cfdd74a2f5717e49d2ee667fc
5bd98fbd4755f7b85130297d390b30c455712f5e50ece8146b77a97de01ed7a0,-1,60,1,0.39433018,1535515681,Regular,2f6d5c082e485c85454072c9a1e210a033deacbb83bcb172c89bd9dd0dfd3f4e
2f6d5c082e485c85454072c9a1e210a033deacbb83bcb172c89bd9dd0dfd3f4e,1,1,1,0.39433018,1535514316,Regular,5bd98fbd4755f7b85130297d390b30c455712f5e50ece8146b77a97de01ed7a0
5f89a6e4b31f6ac37cccb86ae4c06a0ddde10a8166a9f585ed4960dbb2b0125c,-1,0,1,1.05450089,1535040124,Regular,5050ea4ddaec4fac9ea9804e2e1d06e61561bd44ec9a92a2b6fec62ac5d7ed15
5050ea4ddaec4fac9ea9804e2e1d06e61561bd44ec9a92a2b6fec62ac5d7ed15,1,0,1,1.05450089,1535038620,Regular,5f89a6e4b31f6ac37cccb86ae4c06a0ddde10a8166a9f585ed4960dbb2b0125c
0430c2fe7700f8bba2b98afb09839bfb40cd4a3c1c191da43c555a20c624bd3d,-1,25,1,1.28812511,1534483230,Regular,e9e8b9958cff042215b4224c58ae574e0724d6defd046665da95fbcfa86e55c7
e9e8b9958cff042215b4224c58ae574e0724d6defd046665da95fbcfa86e55c7,1,0,1,1.28812511,1534300136,Regular,0430c2fe7700f8bba2b98afb09839bfb40cd4a3c1c191da43c555a20c624bd3d
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,526,1,0.51747339,1531497101,Regular,d98794ab1b3e5c0a2231eddfe8cff70b97c12783a8863486e65c71df44c805e7
d98794ab1b3e5c0a2231eddfe8cff70b97c12783a8863486e65c71df44c805e7,1,0,1,0.51747339,1531318334,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
f3bb3ecb3eec31ca427057a8125e8a2f5867d02bd553b56226817c38f63d4667,-1,27,1,0.51025198,1530978328,Regular,91273c78c723972ba767602091b15ccb4b7fa3d7d4b3f820c2e20c97e349287c
91273c78c723972ba767602091b15ccb4b7fa3d7d4b3f820c2e20c97e349287c,1,2,1,0.51025198,1530975553,Regular,f3bb3ecb3eec31ca427057a8125e8a2f5867d02bd553b56226817c38f63d4667
0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980,-1,8,1,0.05928712,1527488461,Regular,baeed08ae79d548241c7efee917cc261f0f4149c34fe36baed7d91a3f0c16c2e
baeed08ae79d548241c7efee917cc261f0f4149c34fe36baed7d91a3f0c16c2e,1,1,1,0.05928712,1527485748,Regular,0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980
411b8ab27c53136588a6dd5a66e8d508ecff771cfdd74a2f5717e49d2ee667fc,1,0,1,0.33341093,1527331696,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
