tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dc9ca84896f0f5d044d8c36e2f4a5ffbb1f8ca8e6090d70bd91e5b336431fbd,-1,0,1,0.02877283,1506161371,Regular,ff97e8bcbb5f75d165a55f82bcfd206154d4989ec12e77af069ea77e54b9b6e1
ff97e8bcbb5f75d165a55f82bcfd206154d4989ec12e77af069ea77e54b9b6e1,1,1,1,0.02877283,1506159207,Regular,5dc9ca84896f0f5d044d8c36e2f4a5ffbb1f8ca8e6090d70bd91e5b336431fbd
90841ffac4b782ec7d9d0e122e23103ac5d4f4fe0d8b57e4430fba5e74b595ab,-1,0,1,0.01981938,1504599297,Regular,12a6bed7eb3baf309fa334af1bf9f453ff3a04d0b931833c4d6157cc5953433d
12a6bed7eb3baf309fa334af1bf9f453ff3a04d0b931833c4d6157cc5953433d,1,1,1,0.01981938,1504598222,Regular,90841ffac4b782ec7d9d0e122e23103ac5d4f4fe0d8b57e4430fba5e74b595ab
5e867a56d6d37930772311d549ef6f23a950496192a68daa01a59089886591da,-1,3,1,0.02218008,1503078214,Regular,eef818c7210f5dae8e5e2c729b6487f551ce307b311ae4ea9091499cd9a1da7f
eef818c7210f5dae8e5e2c729b6487f551ce307b311ae4ea9091499cd9a1da7f,1,2,1,0.02218008,1503075520,Regular,5e867a56d6d37930772311d549ef6f23a950496192a68daa01a59089886591da
0488e0b455f9ba2542edaad66fba8c813de67079238340a9c253dc7eceb7b652,-1,0,1,0.00536141,1502222487,Regular,1291f92b49004dc14145ec13ed7b9ebd045dbcabb6e653c13892dc59da2c46e9
1291f92b49004dc14145ec13ed7b9ebd045dbcabb6e653c13892dc59da2c46e9,1,1,1,0.00536141,1502220284,Regular,0488e0b455f9ba2542edaad66fba8c813de67079238340a9c253dc7eceb7b652
2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185,-1,5,1,0.0158306,1501897967,Regular,4bb05b2c5820ff536483f761c15207dff5c459767e2e31063c6fb57cfe4ce451
4bb05b2c5820ff536483f761c15207dff5c459767e2e31063c6fb57cfe4ce451,1,0,1,0.0158306,1501874134,Regular,2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185
b892333a2dd98c1ccf16825bdb5cf49d9ea50af2c9792974ab29780882bd2be5,-1,2,1,0.01262047,1501575459,Regular,adb340b911ffc9ef200ae6f693313ea75216396e8abe8fd63e5a677e7f862332
adb340b911ffc9ef200ae6f693313ea75216396e8abe8fd63e5a677e7f862332,1,1,1,0.01262047,1501571579,Regular,b892333a2dd98c1ccf16825bdb5cf49d9ea50af2c9792974ab29780882bd2be5
7e9ddd89f05291f4559c363ea5499a001eb19791deb7f37ce3d5b2acd636e4d5,-1,0,1,0.00686729,1501218811,Regular,c317e04c587f63fa23e626dea941832ec6534d3252271db791a7c0e92bd2bc1a
c317e04c587f63fa23e626dea941832ec6534d3252271db791a7c0e92bd2bc1a,1,1,1,0.00686729,1501217176,Regular,7e9ddd89f05291f4559c363ea5499a001eb19791deb7f37ce3d5b2acd636e4d5
e26254976be70602a1bdc1cbc552d2045fda20ac450b53893c716a5813db79fa,-1,0,1,0.00516019,1500835527,Regular,61d1d7aedbe0563faa1395cdbc646e1ef6dd4cb481c532bed22b653a01dc8143
61d1d7aedbe0563faa1395cdbc646e1ef6dd4cb481c532bed22b653a01dc8143,1,0,1,0.00516019,1500832037,Regular,e26254976be70602a1bdc1cbc552d2045fda20ac450b53893c716a5813db79fa
