tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69f17f8a12efd64c22b64634ad5dd256815709a67d41a99aa01fce5efe59d137,-1,0,1,118.83041996,1569265690,Regular,17dd84289743b23c3a0481a4d1af185cbb2eea6e7d3ae793b41d959322341112
17dd84289743b23c3a0481a4d1af185cbb2eea6e7d3ae793b41d959322341112,1,1,1,118.83041996,1569183811,Revocation,69f17f8a12efd64c22b64634ad5dd256815709a67d41a99aa01fce5efe59d137
0601eb27c2aa6e1583e15b7c7b21cba9403de2ffc0ae1382becb03e6249e8bc9,-1,12,1,119.88096782,1562630241,Regular,e2609bfdc85114265e1251b98d56e5d561735d5eaef39c55de1030388679b5b0
e2609bfdc85114265e1251b98d56e5d561735d5eaef39c55de1030388679b5b0,1,3,1,119.88096782,1562128509,Vote,0601eb27c2aa6e1583e15b7c7b21cba9403de2ffc0ae1382becb03e6249e8bc9
9be8da11c4e40f13b89130ad74542218e9795b2d5a4b66d42f0e6ac9e0a7df84,-1,2,1,119.88096782,1561621995,Regular,e82e8a2cbeee75599dac1b204fb4ed5f063fede5923f188ec68a814f88b756e7
e82e8a2cbeee75599dac1b204fb4ed5f063fede5923f188ec68a814f88b756e7,1,3,1,119.88096782,1561552736,Vote,9be8da11c4e40f13b89130ad74542218e9795b2d5a4b66d42f0e6ac9e0a7df84
68fcd0d6ef6f492063fcf31631f2eec9191ec6898db188aab8e851639f8f54a5,-1,0,1,119.90208383,1558813716,Regular,2cf21f5eb70f9c130a4ec057e31c2f34cecceb22cf64a684208a0a10e8873924
2cf21f5eb70f9c130a4ec057e31c2f34cecceb22cf64a684208a0a10e8873924,1,3,1,119.90208383,1558735869,Vote,68fcd0d6ef6f492063fcf31631f2eec9191ec6898db188aab8e851639f8f54a5
0fec98a783ce3d71064cbf4f9d287f42e620ca8beb0321e313a81b76988400bb,-1,1,1,119.90208383,1558449510,Regular,029c8321e4178940553f197b3e1aab02b9fa7f6e301e24a76cda1085ba4e5d81
029c8321e4178940553f197b3e1aab02b9fa7f6e301e24a76cda1085ba4e5d81,1,3,1,119.90208383,1558372895,Vote,0fec98a783ce3d71064cbf4f9d287f42e620ca8beb0321e313a81b76988400bb
87ea725d5b65eb2400cc323094a56ee886c7b3e5a753f480953fc88ebef1f186,-1,1,1,119.90208383,1558369246,Regular,0d8c0cac9c93645f2853b05adc0c157e08d05435c36a0a5e556b936408f3c3d8
0d8c0cac9c93645f2853b05adc0c157e08d05435c36a0a5e556b936408f3c3d8,1,3,1,119.90208383,1558289814,Vote,87ea725d5b65eb2400cc323094a56ee886c7b3e5a753f480953fc88ebef1f186
30ecd77c4529e3b23d011c3302a74d769d5445689a955ab599d26743c7811ffd,-1,1,1,75.37619357,1556819586,Regular,8f8746ac09c7985959578c25a437efe38e8e0c19bb4e7e518a775a21c8264ea5
8f8746ac09c7985959578c25a437efe38e8e0c19bb4e7e518a775a21c8264ea5,1,4,1,75.37619357,1556815344,Regular,30ecd77c4529e3b23d011c3302a74d769d5445689a955ab599d26743c7811ffd
