tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4497062f53e536424cbc955784dfb678fe00c25ba6873f454ee2217bbe54dcb,-1,0,1,0.56541181,1507520228,Regular,b27e156e4ba688d621ef00f191070180acc5cc17d3db4c1ba5d0b6b99c61a84c
b27e156e4ba688d621ef00f191070180acc5cc17d3db4c1ba5d0b6b99c61a84c,1,2,1,0.56541181,1507516184,Regular,d4497062f53e536424cbc955784dfb678fe00c25ba6873f454ee2217bbe54dcb
aa0b485542c546485b86a2b7f6f00aecb21754ec6f4741d5d44e0c03738fbb9b,-1,0,1,0.82802139,1506914497,Regular,490d0317ab7057a5b4fed48220ed7e1bf2457e62b565f25ab09e28b80e7b4dcd
490d0317ab7057a5b4fed48220ed7e1bf2457e62b565f25ab09e28b80e7b4dcd,1,2,1,0.82802139,1506913312,Regular,aa0b485542c546485b86a2b7f6f00aecb21754ec6f4741d5d44e0c03738fbb9b
aa6b24a42dc8526a42d2fa531728672e223d2c11542c773a8d0ad885de23eb1b,-1,0,1,1.2882299,1506312014,Regular,de4bb0dc5e773c6ebcf88c89ab5e056c753878f727357851e885b4ac9922172c
de4bb0dc5e773c6ebcf88c89ab5e056c753878f727357851e885b4ac9922172c,1,0,1,1.2882299,1506311585,Regular,aa6b24a42dc8526a42d2fa531728672e223d2c11542c773a8d0ad885de23eb1b
2894248c26e13f2a2c52cbf1eb6f6ba04770d37bb024f182e20afa5d4b8c199e,-1,1,1,0.90425595,1505457294,Regular,dc95873fbb68f7076f7bea556dd98ef970c4a5694adeb6c7574fa6ed267abcba
dc95873fbb68f7076f7bea556dd98ef970c4a5694adeb6c7574fa6ed267abcba,1,1,1,0.90425595,1505456748,Regular,2894248c26e13f2a2c52cbf1eb6f6ba04770d37bb024f182e20afa5d4b8c199e
4fa990c73f47af815e8d3badc98f14ce539ca19486919079d30e7d04fb0cc847,-1,0,1,2.34105274,1504921913,Regular,5332f74d38b4b93b4cfa1b8458027473c96f70cae77ffd1be7598b2a1e6908a9
5332f74d38b4b93b4cfa1b8458027473c96f70cae77ffd1be7598b2a1e6908a9,1,10,1,2.34105274,1504847042,Regular,4fa990c73f47af815e8d3badc98f14ce539ca19486919079d30e7d04fb0cc847
9bbc758f82037b10d0e32241af28a08c03e0f61473d653ec06ce637032891bd2,-1,0,1,0.51422207,1503466422,Regular,4b069736549faa833606b17e091df0cf1e300a0f4a166faecd55a8468a9f704c
4b069736549faa833606b17e091df0cf1e300a0f4a166faecd55a8468a9f704c,1,0,1,0.51422207,1503465784,Regular,9bbc758f82037b10d0e32241af28a08c03e0f61473d653ec06ce637032891bd2
4b37c948e169781bcae96106dc09500100825b81c78f42f9c9adf4a49d453004,-1,0,1,0.84290953,1503242206,Regular,92ac3069e088d0b63f4e0357f040f3c9fe378427b1f84033e47315462bae8eb4
92ac3069e088d0b63f4e0357f040f3c9fe378427b1f84033e47315462bae8eb4,1,1,1,0.84290953,1503180231,Regular,4b37c948e169781bcae96106dc09500100825b81c78f42f9c9adf4a49d453004
3d1604b97390f4c11f5720108f3f02d15a33737fd6e5254707217a0e55f26bcd,-1,0,1,0.82421874,1502650021,Regular,a3ce2a1428b62c75969e903cfb23c1480a07f730cfee6bdc0db44d977ba86ac7
a3ce2a1428b62c75969e903cfb23c1480a07f730cfee6bdc0db44d977ba86ac7,1,0,1,0.82421874,1502642134,Regular,3d1604b97390f4c11f5720108f3f02d15a33737fd6e5254707217a0e55f26bcd
3487f349d6e66fa9bcbb9bdcc876b7d65c289fa0092e1d40044e18989b5a0f02,-1,2,1,0.49572302,1502515575,Regular,f9cde152d53186a40428c4f77fb4347ad71a040594d87aa81dc3539b6e0c29f6
