tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abbf61fb8e500e37b7568367a04f0f760ba0e2456916068b87988d0dd45bba5c,-1,10,1,0.36182596,1582148125,Regular,6f1b2fccadf889cc0219645311a74c513bf7b5d106c2a6cbae063f52266e1ce0
14fe76490358ca8aceab9045a3b27b20b55a1d6c21cdd874a926705476ea0d43,-1,95,1,0.7370469,1515031901,Regular,bb2296bd8be67637bbfcc25ae614716b46f094b0e3812c0013406a76306ee93e
bb2296bd8be67637bbfcc25ae614716b46f094b0e3812c0013406a76306ee93e,1,0,1,0.7370469,1514205724,Regular,14fe76490358ca8aceab9045a3b27b20b55a1d6c21cdd874a926705476ea0d43
00695e19f1f70d5bd0fde7885a501a25bceea316c536a4e2dbd95f6574b95305,-1,21,1,0.10024198,1513443538,Regular,4662efb526971127b1fe79910e708e3c69e61da0eb2fbec3b3aa2c1f71cb448f
4662efb526971127b1fe79910e708e3c69e61da0eb2fbec3b3aa2c1f71cb448f,1,0,1,0.10024198,1513439529,Regular,00695e19f1f70d5bd0fde7885a501a25bceea316c536a4e2dbd95f6574b95305
f36158e20873195aab17e7052d6e00d1fbe7f0482c9f904adf0c39f62a6b19ce,-1,9,1,0.28113056,1513342865,Regular,2220a76d787efa58fc80d9cd718e0ec4a4dcdea1b3931e7b5190f20fb791d83a
2220a76d787efa58fc80d9cd718e0ec4a4dcdea1b3931e7b5190f20fb791d83a,1,0,1,0.28113056,1513341927,Regular,f36158e20873195aab17e7052d6e00d1fbe7f0482c9f904adf0c39f62a6b19ce
f65e55a1a34095ca8834d3a678c78375efc8269981521e4b0ec3d47c44c36e7c,-1,6,1,1.03413884,1513093854,Regular,1e67e63482e936f27815eff99d07cf0816328dc5e1fbe3fe14939c32153fcc10
1e67e63482e936f27815eff99d07cf0816328dc5e1fbe3fe14939c32153fcc10,1,2,1,1.03413884,1513083840,Regular,f65e55a1a34095ca8834d3a678c78375efc8269981521e4b0ec3d47c44c36e7c
bb7b50b23ae676db67efab222bbdac1b41d121cc7e241d0da52a582d9006c7c9,-1,14,1,0.44849716,1512196007,Regular,6dccf7f90f7399d7600b2e4bbc777f1bd57a0460a9a8c7898fa528555ead7a0b
