tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c,-1,87,1,2.61131052,1501681904,Regular,a581f19146ab47deea083b12d5e5a3ef9239a9805f844163419d0cefd0889f40
a581f19146ab47deea083b12d5e5a3ef9239a9805f844163419d0cefd0889f40,1,0,1,2.61131052,1500624243,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
46541a5dd8cb39e2fcd8fd10496d684fa84172e118f8bc0cf4fb6291be4b0e33,-1,26,1,4.26424758,1498021816,Regular,622e7032e9c851dd202b7758762e21819a4b1a83ade357cfd62ed2a3c409d4dd
622e7032e9c851dd202b7758762e21819a4b1a83ade357cfd62ed2a3c409d4dd,1,1,1,4.26424758,1497866491,Regular,46541a5dd8cb39e2fcd8fd10496d684fa84172e118f8bc0cf4fb6291be4b0e33
2ca48f14f77b6660f696401d4f59f36d9a0ea242f3a0b9d1c5c0c5d2037bede0,-1,49,1,5.01609312,1495929555,Regular,fa74cd260472c5cbc147c066c26b761c1bbb1c23dced24087bf0dd916011300f
fa74cd260472c5cbc147c066c26b761c1bbb1c23dced24087bf0dd916011300f,1,10,1,5.01609312,1495581159,Regular,2ca48f14f77b6660f696401d4f59f36d9a0ea242f3a0b9d1c5c0c5d2037bede0
3faa07465ecddefca30bbf82e94163ec5efb9f5dfe199929697626fe91769686,-1,31,1,4.03809523,1492617978,Regular,3c4999cefcc796fa65de1b2d64cbf50fbf6ee3f8b801fc71177a640fdee1bc14
3c4999cefcc796fa65de1b2d64cbf50fbf6ee3f8b801fc71177a640fdee1bc14,1,1,1,4.03809523,1492614173,Regular,3faa07465ecddefca30bbf82e94163ec5efb9f5dfe199929697626fe91769686
c9878d69fb1190b507b6189ef78913e650992f9ac6ab71fa6eb501f2d57ad418,-1,26,1,4.99045123,1490564975,Regular,16343341d7bc4ba653c14514909748f3a7482d14163c3a1afe337bbbd4be7a06
16343341d7bc4ba653c14514909748f3a7482d14163c3a1afe337bbbd4be7a06,1,0,1,4.99045123,1490564159,Regular,c9878d69fb1190b507b6189ef78913e650992f9ac6ab71fa6eb501f2d57ad418
