tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,92,1,0.19682415,1569527958,Regular,e52fda73242155f6de976cc69374972a71bb5d06a5c66edc03a9019534fdbefd
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,459,1,0.14543175,1531497641,Regular,dcd0f32842492d74ba5a385b9a56441439ea16a78514e20f829657b3c89cccf7
cb1dc3dd02d4a8369ffe997abd7009a2943e9be578c4bc5033cf4ac920e35282,-1,6,1,0.09504335,1525389049,Regular,76d07a23989dcb9835f9f04d5514c90536c322493dcd20639fd95b4f10a63c1e
76d07a23989dcb9835f9f04d5514c90536c322493dcd20639fd95b4f10a63c1e,1,0,1,0.09504335,1525376483,Regular,cb1dc3dd02d4a8369ffe997abd7009a2943e9be578c4bc5033cf4ac920e35282
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,562,1,0.09511595,1524623117,Regular,e8eee3d3319d3cc9176515bd18bcb99782417bc1b9c360c60b7b3407e885e3ef
8159b77122b496f6f235cc8ee4964e459b83e4a95b7ed5bf1bd4e7dc4d6a82ca,-1,51,1,0.09503411,1524277273,Regular,5fae8dec9fb5263be8988bb57562c4a892cc0869b0c9fe7df5f70cd848a3497d
5fae8dec9fb5263be8988bb57562c4a892cc0869b0c9fe7df5f70cd848a3497d,1,5,1,0.09503411,1524270454,Regular,8159b77122b496f6f235cc8ee4964e459b83e4a95b7ed5bf1bd4e7dc4d6a82ca
45ed15e1a427ec4e0e9e898ccd1487d48dea8e887a69156d096c670ad8bb2c62,-1,33,1,0.09527043,1523538794,Regular,2daec5df04496f8b76e09dfa1326ba26500a9160764c34ce756cff1e5ed00e50
2daec5df04496f8b76e09dfa1326ba26500a9160764c34ce756cff1e5ed00e50,1,1,1,0.09527043,1523527318,Regular,45ed15e1a427ec4e0e9e898ccd1487d48dea8e887a69156d096c670ad8bb2c62
e8eee3d3319d3cc9176515bd18bcb99782417bc1b9c360c60b7b3407e885e3ef,1,3,1,0.09511595,1522849403,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
