tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c59864aad1228e30f813ef6ccaa0981a861307e395e21efa1cc5e15d2856dac3,-1,41,1,6.08071844,1527188045,Regular,7b313be2ae8ac499b1f85fee63a7320aa2c289fa26fe42f361db417dc5baf7cb
989fb5c0cf9a07ac5d0e9e09106d204bc5e53f0325513c1d80c17a85c772d7bf,-1,8,1,1.85191402,1524840964,Regular,03283360a30a294ef03f6c09607f87b9810b69a50e69ed57830699e8809bd642
03283360a30a294ef03f6c09607f87b9810b69a50e69ed57830699e8809bd642,1,17,1,1.85191402,1522692394,Regular,989fb5c0cf9a07ac5d0e9e09106d204bc5e53f0325513c1d80c17a85c772d7bf
7b313be2ae8ac499b1f85fee63a7320aa2c289fa26fe42f361db417dc5baf7cb,1,3,1,6.08071844,1515072363,Regular,c59864aad1228e30f813ef6ccaa0981a861307e395e21efa1cc5e15d2856dac3
fbcc3f124088dabdd776542bdbc7c11dc4e74669de7c71e90940e3c82d8da5a0,-1,30,1,10.95821411,1507476658,Regular,5272f19d6989c70053155197732d80e7f846f8b9e0e04fdd3f2561adbc3987b9
5272f19d6989c70053155197732d80e7f846f8b9e0e04fdd3f2561adbc3987b9,1,1,1,10.95821411,1506705383,Regular,fbcc3f124088dabdd776542bdbc7c11dc4e74669de7c71e90940e3c82d8da5a0
58dbd2724151886791d940546ac47698015683ee84286656c9688f51b76bc640,-1,36,1,6.563226,1498606774,Regular,efa044d926286a5c12cb5171d37d7d03fadf48368749b40c07d587c94ce5e800
efa044d926286a5c12cb5171d37d7d03fadf48368749b40c07d587c94ce5e800,1,0,1,6.563226,1498507470,Regular,58dbd2724151886791d940546ac47698015683ee84286656c9688f51b76bc640
6d96af1c353915bae6df1d245544f56802afa4a4475b3d250e50df193a822b56,-1,57,1,4.835903,1496308788,Regular,05d5858c0ed627df3bea05f91acb77aa678c1173b11d0dddaf006bed4c04eb1c
05d5858c0ed627df3bea05f91acb77aa678c1173b11d0dddaf006bed4c04eb1c,1,0,1,4.835903,1496250072,Regular,6d96af1c353915bae6df1d245544f56802afa4a4475b3d250e50df193a822b56
2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889,-1,36,1,3.852238,1495981032,Regular,164876d793632af8fd8c28d89ad902cd5120ef3445f8c5b7e82df6bbfab70655
164876d793632af8fd8c28d89ad902cd5120ef3445f8c5b7e82df6bbfab70655,1,0,1,3.852238,1494849782,Regular,2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889
571bb36cce508e38cb2e0569245f8689e3e0bcbb374d9b36e9f4125fed75252a,-1,43,1,1.973012,1493544457,Regular,c6a503e2fc9c3ab10ab0a4eef5810678817939637106303aa4a9b0ac691feafb
c6a503e2fc9c3ab10ab0a4eef5810678817939637106303aa4a9b0ac691feafb,1,0,1,1.973012,1493542250,Regular,571bb36cce508e38cb2e0569245f8689e3e0bcbb374d9b36e9f4125fed75252a
a9875906416a5e1b2ad0ec965ee8a6eeb1c7e0c95eb74158181e4513fa55394c,-1,38,1,8.483431,1493029931,Regular,8af7fa8f1eefd7a8b74717317fa0e436d28f993e60c07a8e48db5fbfb0e2179a
8af7fa8f1eefd7a8b74717317fa0e436d28f993e60c07a8e48db5fbfb0e2179a,1,1,1,8.483431,1493024698,Regular,a9875906416a5e1b2ad0ec965ee8a6eeb1c7e0c95eb74158181e4513fa55394c
