tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20bf32fb4c8c077478231dfbd6fea9e6c20c99c84dccfb25f5066ed0328ec488,-1,48,1,0.03730074,1696895176,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,644,1,0.03730074,1696839432,Regular,20bf32fb4c8c077478231dfbd6fea9e6c20c99c84dccfb25f5066ed0328ec488
f6c211e64e0216d0eac4b12fb497a4fb17ef0d8123c27773f98958b9fa85047b,-1,16,1,0.14942201,1647252691,Regular,3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7
3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7,1,41,1,0.14942201,1647238749,Regular,f6c211e64e0216d0eac4b12fb497a4fb17ef0d8123c27773f98958b9fa85047b
6229087870d0e498b48899ca33d132475f60f90a69759b82bcf778feec1cc2eb,-1,13,1,0.10523532,1646994308,Regular,1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1
1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1,1,41,1,0.10523532,1646984674,Regular,6229087870d0e498b48899ca33d132475f60f90a69759b82bcf778feec1cc2eb
a53aea0b92102e146d137afe5d9a068d7a64046a9f4b49de887dcc228d4ec5b4,-1,14,1,0.1375765,1646820673,Regular,89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98
89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98,1,35,1,0.1375765,1646809011,Regular,a53aea0b92102e146d137afe5d9a068d7a64046a9f4b49de887dcc228d4ec5b4
a218558e523914d93705f4cdff0c6bd689825017e41afaf95f05cd09a698d91e,-1,8,1,0.1135279,1646561416,Regular,409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56
409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56,1,66,1,0.1135279,1646546438,Regular,a218558e523914d93705f4cdff0c6bd689825017e41afaf95f05cd09a698d91e
24bbae8768fb04ade0df0e23acc9bc6d7b1a950df606d3972fe63e2252f4b907,-1,38,1,0.10688226,1646388861,Regular,282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0
282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0,1,7,1,0.10688226,1646369189,Regular,24bbae8768fb04ade0df0e23acc9bc6d7b1a950df606d3972fe63e2252f4b907
58613e5b445dbb07f52f87f101d2621dc7fb166fbb49094cc77adeb54eef1050,-1,7,1,0.14205056,1646216600,Regular,a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f
a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f,1,43,1,0.14205056,1646201048,Regular,58613e5b445dbb07f52f87f101d2621dc7fb166fbb49094cc77adeb54eef1050
1515fcecc89f6850611151b219347099e978b1feef6d04600cc323a038e55bca,-1,14,1,0.13554672,1645956642,Regular,0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708
0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708,1,30,1,0.13554672,1645943806,Regular,1515fcecc89f6850611151b219347099e978b1feef6d04600cc323a038e55bca
81b6ba0ac5f8e6eff78a1c6c9b8371dac84f79c7ba03e03b68783a04c8230cc3,-1,4,1,0.11167903,1645176759,Regular,670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe
670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe,1,95,1,0.11167903,1645159587,Regular,81b6ba0ac5f8e6eff78a1c6c9b8371dac84f79c7ba03e03b68783a04c8230cc3
6154476d8b1c3e991e8c5fac100a3f424ca6dc72a2311a6346df73fe499b2c2b,-1,3,1,0.11359606,1644919884,Regular,a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e
a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e,1,98,1,0.11359606,1644906928,Regular,6154476d8b1c3e991e8c5fac100a3f424ca6dc72a2311a6346df73fe499b2c2b
9db96c358b0a164ea9099221027eca849c3eda05941921ff3c94c200981b935c,-1,10,1,0.10223595,1637921673,Regular,8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8
8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8,1,18,1,0.10223595,1637916045,Regular,9db96c358b0a164ea9099221027eca849c3eda05941921ff3c94c200981b935c
66402e045435e5bb854bddd4298764275f529db3531a70701348d34358c5d11d,-1,13,1,0.15153032,1637748805,Regular,29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17
29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17,1,17,1,0.15153032,1637737060,Regular,66402e045435e5bb854bddd4298764275f529db3531a70701348d34358c5d11d
44ae34c73f0d9266647c296e920ee3e76bb0fb53b026a6a526e142a3c16cba0f,-1,5,1,0.14309514,1637575899,Regular,ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7
ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7,1,99,1,0.14309514,1637565409,Regular,44ae34c73f0d9266647c296e920ee3e76bb0fb53b026a6a526e142a3c16cba0f
d7d31b4014f77a8e434b95f02b4442e0339dc7e12b4fbd8a93def9c660247d50,-1,2,1,0.13849992,1637403226,Regular,8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e
8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e,1,122,1,0.13849992,1637399903,Regular,d7d31b4014f77a8e434b95f02b4442e0339dc7e12b4fbd8a93def9c660247d50
196d19466ea9fe69e6f7dd4fd2007998776b7631d49f7f38ebac32fe430acc5f,-1,8,1,0.15698594,1637230300,Regular,a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072
a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072,1,73,1,0.15698594,1637218663,Regular,196d19466ea9fe69e6f7dd4fd2007998776b7631d49f7f38ebac32fe430acc5f
da9566074f1d11b9bf2505511ad6b88a333c72fcdecc054fbdb6d1026c9a9b15,-1,17,1,0.16154209,1637057441,Regular,e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc
e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc,1,37,1,0.16154209,1637038444,Regular,da9566074f1d11b9bf2505511ad6b88a333c72fcdecc054fbdb6d1026c9a9b15
a5c0204d03352ae89d6e6b50626fd9c5403c8841a18094708d954ed1429dec4e,-1,1,1,0.17583185,1636884649,Regular,aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1
aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1,1,135,1,0.17583185,1636871729,Regular,a5c0204d03352ae89d6e6b50626fd9c5403c8841a18094708d954ed1429dec4e
