tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,7,1,0.11185676,1544805018,Regular,76226e842793c3cbe4e9c2a859af4f423e3387d6ae752cf717f38c5056955209
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,103,1,0.10578799,1544805018,Regular,a7f854547cbad8afe9f4d30572f1b6ad71b11da58938698aa2c4888f8de5869f
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,102,1,0.10638792,1544805018,Regular,0663c82166e76c4e1e28afc268816e8e6644dc2f15d902466c64eace50c5bf9e
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,101,1,0.10955049,1544805018,Regular,acf89d9f9c6a4e455cd38cfe4c650f06929b7fac687b32a2e395631b5e92c39c
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,100,1,0.15342144,1544805018,Regular,4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,99,1,0.10582039,1544805018,Regular,10c0e8217e21309034d1350f5097818ea501e45379f1ceee122c0a5fd768cf9a
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,98,1,0.10505549,1544805018,Regular,889cb0572c7bfacf087474bd783701571249e682291b76db38c30235fe2d989a
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,97,1,0.10649292,1544805018,Regular,d2fe906d953c163a1893d1d41f0cce04db7a2cb910e343cd7c0468828420f199
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,96,1,0.10569421,1544805018,Regular,0bda519d4096e6fc2b090cb967117685d35b76a8e528193acae6e053063e7b97
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,95,1,0.11175491,1544805018,Regular,c623b7ea088183ab09c27314a9fe0baf917f0fdd7c587123aed98d2272a38b96
