tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebdcad6cb6b1fae876c8c26b47f4e7ef414433cc93492ad8fd9e3e01c2cadab9,-1,0,1,129.45680618,1570251276,Regular,a4f25c76d310c261ba966750a2b5b739473fb77b3750a4955c585ec59573bf46
a4f25c76d310c261ba966750a2b5b739473fb77b3750a4955c585ec59573bf46,1,3,1,129.45680618,1570170175,Vote,ebdcad6cb6b1fae876c8c26b47f4e7ef414433cc93492ad8fd9e3e01c2cadab9
63f8bd36b7b37d9546670c5f91717e76092c41c116f3d8d437a03e87c1b15976,-1,1,1,129.45680618,1569660331,Regular,64c55e46ff49035b0bc5d11dab85fe102e4fa43cc6494eaffb4056ee452d2a79
64c55e46ff49035b0bc5d11dab85fe102e4fa43cc6494eaffb4056ee452d2a79,1,3,1,129.45680618,1569580883,Vote,63f8bd36b7b37d9546670c5f91717e76092c41c116f3d8d437a03e87c1b15976
6c0069ecc1ccc1c05c06d7afe3cc38f87949df562ef4bab76097692b6cf2789c,-1,0,1,129.46690542,1567912894,Regular,0fcc65123b5e2db73e6f5cfe1d8ac47de4523eceaef26d899badf54a6763740e
0fcc65123b5e2db73e6f5cfe1d8ac47de4523eceaef26d899badf54a6763740e,1,3,1,129.46690542,1567835995,Vote,6c0069ecc1ccc1c05c06d7afe3cc38f87949df562ef4bab76097692b6cf2789c
6e623b155e3f61a0f22d90dc1d8e80833009e492097eec46806e492f15b304be,-1,0,1,129.46690542,1567759907,Regular,90ecbee02c76e5f34140d964b73172864f9ac5327788327173003140ee1927a3
90ecbee02c76e5f34140d964b73172864f9ac5327788327173003140ee1927a3,1,3,1,129.46690542,1567675447,Vote,6e623b155e3f61a0f22d90dc1d8e80833009e492097eec46806e492f15b304be
d6de44c7aafc218916bbe41f7319a6c7b7cf1c74cb8a9db83b0ccd10c0687504,-1,1,1,129.46690542,1567343831,Regular,9996bd17bbb99d4e4018f272f31a7740c6afffa149897286699d12e3f9ac55ed
d79f98d8d9c6a6499354e1813af591bd2e04a5e40d3d91c9f06c979e19c2cdd3,-1,1,1,129.46690542,1567303512,Regular,eeab33942fecfc9713eac56321a173f47bc3aa477888ade704ca1000b0b8e1b3
