tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
274da29e79b6024182d051a1ffb139e958a9866bdf8dd32dcc78459c7efc1caf,-1,0,1,40.3719746,1493158350,Ticket,2c41c9be4758add28939853f414679d86484163587e07185018d075882499615
fb237c046e0d4bf2b2083914f94649480f3455c41a289eda308885db7a10b898,-1,0,1,40.3719746,1493158350,Ticket,2c41c9be4758add28939853f414679d86484163587e07185018d075882499615
1a9f0846fe25d493a7fb87e5bbe48ba1748d1ac1fdedee323da52bdb29d9cb44,-1,0,1,40.3719746,1493156553,Ticket,2c41c9be4758add28939853f414679d86484163587e07185018d075882499615
1b33a63eb009d377e17b8d6d7061b33aee5780964571d439059def44d2603b9b,-1,0,1,40.3719746,1493156553,Ticket,2c41c9be4758add28939853f414679d86484163587e07185018d075882499615
f852928c0e74c8c00c4f630c9b6d40ef3f55d4f53a8bd30d2579d59507f10f49,-1,0,1,40.3719746,1493156553,Ticket,2c41c9be4758add28939853f414679d86484163587e07185018d075882499615
2c41c9be4758add28939853f414679d86484163587e07185018d075882499615,1,3,1,40.3719746,1493155279,Regular,274da29e79b6024182d051a1ffb139e958a9866bdf8dd32dcc78459c7efc1caf
2c41c9be4758add28939853f414679d86484163587e07185018d075882499615,1,4,1,40.3719746,1493155279,Regular,f852928c0e74c8c00c4f630c9b6d40ef3f55d4f53a8bd30d2579d59507f10f49
2c41c9be4758add28939853f414679d86484163587e07185018d075882499615,1,0,1,40.3719746,1493155279,Regular,1a9f0846fe25d493a7fb87e5bbe48ba1748d1ac1fdedee323da52bdb29d9cb44
2c41c9be4758add28939853f414679d86484163587e07185018d075882499615,1,2,1,40.3719746,1493155279,Regular,1b33a63eb009d377e17b8d6d7061b33aee5780964571d439059def44d2603b9b
2c41c9be4758add28939853f414679d86484163587e07185018d075882499615,1,1,1,40.3719746,1493155279,Regular,fb237c046e0d4bf2b2083914f94649480f3455c41a289eda308885db7a10b898
