tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77b040d8f9919796e34a7dab632853cf058ad593a6d79ac5eb5ed79afe9b7aad,-1,24,1,2.29656131,1474136321,Regular,a4beb5f6fb54804e3b124ba1fbdb3571aeb2708dca50e77295d2322d7efe2637
a4beb5f6fb54804e3b124ba1fbdb3571aeb2708dca50e77295d2322d7efe2637,1,0,1,2.29656131,1474128119,Regular,77b040d8f9919796e34a7dab632853cf058ad593a6d79ac5eb5ed79afe9b7aad
c2f9867ad880fe4cd44a4eae86a87da7f47535715acad464666a51d0761f9cf2,-1,4,1,7.17140131,1473947717,Regular,5bedc942c32ec1e132cb7b848da4b30ca1435c2d256aa491d5fc725a1b5f9336
5bedc942c32ec1e132cb7b848da4b30ca1435c2d256aa491d5fc725a1b5f9336,1,0,1,7.17140131,1473943764,Regular,c2f9867ad880fe4cd44a4eae86a87da7f47535715acad464666a51d0761f9cf2
e5324ecdc1452fadae3d1d15244fbfa22678bd640270e0c60266b8f45dce2c66,-1,48,1,2.90775342,1473365100,Regular,b9408b72c5d253631892b1733914647fc44af6ee55ed3eb495da4a6818ae2bfc
b9408b72c5d253631892b1733914647fc44af6ee55ed3eb495da4a6818ae2bfc,1,0,1,2.90775342,1473347521,Regular,e5324ecdc1452fadae3d1d15244fbfa22678bd640270e0c60266b8f45dce2c66
f312a0eaf3cb4d5e48d633b743a9e9aaf8f927917a3fd7e4c57873d308135bf6,-1,18,1,1.06810457,1473076400,Regular,7e2f47d0e815f1d2a510c645e7fef07630544dccd6247c5203c4ed7952f68d9f
7e2f47d0e815f1d2a510c645e7fef07630544dccd6247c5203c4ed7952f68d9f,1,0,1,1.06810457,1473068923,Regular,f312a0eaf3cb4d5e48d633b743a9e9aaf8f927917a3fd7e4c57873d308135bf6
e492ab6bad85e2e2216e7eac22dbdf13bd42aa2c54a0fb3b8b67972fb3499c81,-1,3,1,2.59605022,1472934820,Regular,ddf80245dd2b7d056239cc102423cf582e5838961da38753cdf2c579a858db4d
ddf80245dd2b7d056239cc102423cf582e5838961da38753cdf2c579a858db4d,1,0,1,2.59605022,1472928648,Regular,e492ab6bad85e2e2216e7eac22dbdf13bd42aa2c54a0fb3b8b67972fb3499c81
68c35cb1b91a70baa0dc7d0b9784595d338f95134b63801c6c3dceceeefeff23,-1,27,1,1.86295187,1472478399,Regular,3547bcc9bbc571de61bedce82a7ec7ea36e712cfe530abc33c12d059a63c3932
3547bcc9bbc571de61bedce82a7ec7ea36e712cfe530abc33c12d059a63c3932,1,0,1,1.86295187,1472477137,Regular,68c35cb1b91a70baa0dc7d0b9784595d338f95134b63801c6c3dceceeefeff23
605c77a8d1664b1c24a905b68cd4f7b83c4cd3b5aaa410b732e48c565a4edf01,-1,19,1,2.43813156,1472126807,Regular,cb73ee0c9116ac8c016092027b159ae13a4d7d403e45ab733b1442b828e37c79
cb73ee0c9116ac8c016092027b159ae13a4d7d403e45ab733b1442b828e37c79,1,1,1,2.43813156,1472108999,Regular,605c77a8d1664b1c24a905b68cd4f7b83c4cd3b5aaa410b732e48c565a4edf01
f2e710463ee4c83977f9ea5d2489aa5af55aa23d36446d1d37e2dc98fc274751,-1,5,1,2.00785856,1471534074,Regular,9eb62dff8fa4353e1e7f1756fea4d049f1ed1f78f19c4da3f3427de4650e7282
9eb62dff8fa4353e1e7f1756fea4d049f1ed1f78f19c4da3f3427de4650e7282,1,0,1,2.00785856,1471529993,Regular,f2e710463ee4c83977f9ea5d2489aa5af55aa23d36446d1d37e2dc98fc274751
