tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5268cc8e5d15c091f9ead0daa74a0d56cbe1d791951cc545f118e47346f4c65,-1,80,1,0.19542,1579795046,Regular,1ca31b56e41bc459186d66947da0a2e5cd7f2325154a29e8ec9da52996709dd3
b5268cc8e5d15c091f9ead0daa74a0d56cbe1d791951cc545f118e47346f4c65,-1,28,1,0.19537334,1579795046,Regular,388e2a7abea4f134e0004864149af51a2fa23cd9cc33075acedc0d1ce3fa43ce
63ebdd272f432c6a59d964d2000a923cc9d8af018b843886bb9b7160db3a019c,-1,66,1,0.19513367,1579557294,Regular,6db52be1ddec2c2a2c82ed9d1ed8a219db5d42237e0c26d3f8c77a171389ffa7
bb40d0b8e1b0e794eb7957f0bc57e6a2dc06744db7acbeeefba1ab21f04c7fb6,-1,43,1,0.19518995,1517923084,Regular,9c21e64c295bb3d2f496bedab2f44d8d4a7c284ee32219a1eafe201c830bdb77
9c21e64c295bb3d2f496bedab2f44d8d4a7c284ee32219a1eafe201c830bdb77,1,1,1,0.19518995,1517917023,Regular,bb40d0b8e1b0e794eb7957f0bc57e6a2dc06744db7acbeeefba1ab21f04c7fb6
5c5d9a38837a326ea5b51f9a66ee0e805fd6ec188b118143dcdd7f9ef6936899,-1,28,1,0.19522254,1517656018,Regular,2832f45f9c24c6944ba9a514513a4439b4d866d7ea51bfa079ae327a3a985bea
2832f45f9c24c6944ba9a514513a4439b4d866d7ea51bfa079ae327a3a985bea,1,28,1,0.19522254,1517653697,Regular,5c5d9a38837a326ea5b51f9a66ee0e805fd6ec188b118143dcdd7f9ef6936899
c107bfdb0bebfced5ac5b2818c1822b77fe6f5dab0a8c1eabd78c3dafd60b986,-1,23,1,0.19506349,1517418272,Regular,5a15bde694425c3fb82d7660008944fc2b2acbb4ef880aa39a102d65657193a5
5a15bde694425c3fb82d7660008944fc2b2acbb4ef880aa39a102d65657193a5,1,24,1,0.19506349,1517417032,Regular,c107bfdb0bebfced5ac5b2818c1822b77fe6f5dab0a8c1eabd78c3dafd60b986
f597564f548555f2a2e5bacf1d38f95527258e4a88087259570e5e57edb3bdb0,-1,23,1,0.19504733,1517208610,Regular,69ffb014d958549391502936a40889e7268117039cd958965ccb1bb7ca776cdc
69ffb014d958549391502936a40889e7268117039cd958965ccb1bb7ca776cdc,1,5,1,0.19504733,1517207392,Regular,f597564f548555f2a2e5bacf1d38f95527258e4a88087259570e5e57edb3bdb0
f9b0ddf71a76147fd6bede585deed1c4cb86dfc1e6b8c7a6056592c81a499b34,-1,27,1,0.19586941,1517076308,Regular,16a4f7fabe3a24a8d34377096b54e8a7e623ba5ac61c831712c194d2a0c602fe
16a4f7fabe3a24a8d34377096b54e8a7e623ba5ac61c831712c194d2a0c602fe,1,12,1,0.19586941,1516982119,Regular,f9b0ddf71a76147fd6bede585deed1c4cb86dfc1e6b8c7a6056592c81a499b34
6db52be1ddec2c2a2c82ed9d1ed8a219db5d42237e0c26d3f8c77a171389ffa7,1,16,1,0.19513367,1516776231,Regular,63ebdd272f432c6a59d964d2000a923cc9d8af018b843886bb9b7160db3a019c
388e2a7abea4f134e0004864149af51a2fa23cd9cc33075acedc0d1ce3fa43ce,1,7,1,0.19537334,1516571454,Regular,b5268cc8e5d15c091f9ead0daa74a0d56cbe1d791951cc545f118e47346f4c65
4a9c6ff55d7823c2703fae768570ddeb5d7f2482bc62bbb213e914f931675a4c,-1,27,1,0.19503787,1512397493,Regular,d4208c17e453032160da9957f3a0c7da3d3dd30e3d1b442b9e303e84a32c0a88
d4208c17e453032160da9957f3a0c7da3d3dd30e3d1b442b9e303e84a32c0a88,1,9,1,0.19503787,1512396660,Regular,4a9c6ff55d7823c2703fae768570ddeb5d7f2482bc62bbb213e914f931675a4c
5284b27d862cb52b626ec2f2fb18ddd93cc8ce6da21ce8142eea9ac57e92349c,-1,9,1,0.19551749,1512164505,Regular,2873a593aac3a89fc4c5342879597d9b693c90d2763fe28d939d74d3290687b2
2873a593aac3a89fc4c5342879597d9b693c90d2763fe28d939d74d3290687b2,1,6,1,0.19551749,1512163310,Regular,5284b27d862cb52b626ec2f2fb18ddd93cc8ce6da21ce8142eea9ac57e92349c
641c8d66b758168e466dd2ed18dd9a14903611d2052154761f5f598fd7c22d1a,-1,23,1,0.19548908,1511964348,Regular,3883d7964a576e57630c7dc130e3de134b9af28d14e4d4072b69938168bb4110
3883d7964a576e57630c7dc130e3de134b9af28d14e4d4072b69938168bb4110,1,7,1,0.19548908,1511963459,Regular,641c8d66b758168e466dd2ed18dd9a14903611d2052154761f5f598fd7c22d1a
848a4596f06d18786fda72f6e2773868d6ab06e28d87c362579c42b07f25e1c8,-1,3,1,0.19535078,1511776944,Regular,1b32b436401fa63488faaff8d2b7becbba6ce5c630c1b18fb93407178444825d
1b32b436401fa63488faaff8d2b7becbba6ce5c630c1b18fb93407178444825d,1,3,1,0.19535078,1511775764,Regular,848a4596f06d18786fda72f6e2773868d6ab06e28d87c362579c42b07f25e1c8
885422586cd9c280ffae63d852c63f24e028c52fd8d55c867414680f81611273,-1,76,1,0.19520411,1511592007,Regular,7401d5871ef4e73230e856b33154189ce18365e5f13ba33dd4ca0e9bd635515f
7401d5871ef4e73230e856b33154189ce18365e5f13ba33dd4ca0e9bd635515f,1,0,1,0.19520411,1511587560,Regular,885422586cd9c280ffae63d852c63f24e028c52fd8d55c867414680f81611273
bfbec4605382f3c362873c61116f17dab460b6f6068963d7d985dca69803505b,-1,22,1,0.19544244,1511406239,Regular,ff040d9656aec5c539b0e624713d129be318a04f0f4a830746a0e5d572163b54
ff040d9656aec5c539b0e624713d129be318a04f0f4a830746a0e5d572163b54,1,15,1,0.19544244,1511402884,Regular,bfbec4605382f3c362873c61116f17dab460b6f6068963d7d985dca69803505b
7cdfd1ab6098696ff477807183d7fdf5dee44e7ab25f3484b23419d947093ab2,-1,9,1,0.19561237,1511235186,Regular,fea1c98515c0d0e4b4200dcfe3d239fb39ea43c287578cdb875c01972f72fe17
fea1c98515c0d0e4b4200dcfe3d239fb39ea43c287578cdb875c01972f72fe17,1,0,1,0.19561237,1511234234,Regular,7cdfd1ab6098696ff477807183d7fdf5dee44e7ab25f3484b23419d947093ab2
407e562f7a21e1981163bd27505fea446c336655d563dc7aa563b16cccdabfaa,-1,17,1,0.19508741,1510830259,Regular,3e955456c8b44bbf13d638dce111e45d9de4a50644162ab5b019bd99f6377047
3e955456c8b44bbf13d638dce111e45d9de4a50644162ab5b019bd99f6377047,1,1,1,0.19508741,1510827895,Regular,407e562f7a21e1981163bd27505fea446c336655d563dc7aa563b16cccdabfaa
edd0facee07809adf62a765b2b95d89b27c88c5f0d57288007522aad635f00ee,-1,4,1,0.19547033,1510056283,Regular,4bbf8d0302dc16870b045b4d2ae07d7d8b73f392585c5d3b5b4bbee024fb9505
4bbf8d0302dc16870b045b4d2ae07d7d8b73f392585c5d3b5b4bbee024fb9505,1,6,1,0.19547033,1510051221,Regular,edd0facee07809adf62a765b2b95d89b27c88c5f0d57288007522aad635f00ee
3bbeb6db30f410604a80b241a5d29be44e3a2dd7262c09e297b0ce9a39b76bf8,-1,27,1,0.19503595,1509904253,Regular,b5f706220f7007ec31c0c21cd118988cd3982f27c9e4b5e520bb9cebc399f5ed
b5f706220f7007ec31c0c21cd118988cd3982f27c9e4b5e520bb9cebc399f5ed,1,8,1,0.19503595,1509898705,Regular,3bbeb6db30f410604a80b241a5d29be44e3a2dd7262c09e297b0ce9a39b76bf8
bb8f4b16c5d56b7ddb0f887252d838c37684d50c5bfe87c50de25600bcffb27e,-1,25,1,0.19531719,1509742062,Regular,b24d46ffa11a293b91d1eb8b4bc4112499b9db42e7e9947102d1d2add0aa64f1
b24d46ffa11a293b91d1eb8b4bc4112499b9db42e7e9947102d1d2add0aa64f1,1,3,1,0.19531719,1509739211,Regular,bb8f4b16c5d56b7ddb0f887252d838c37684d50c5bfe87c50de25600bcffb27e
dca1930041526722d5ee21668925c68749ff5f7bea982993a520a32ba0117cb6,-1,5,1,0.19575961,1509560647,Regular,c157433f52e64f0f902818f2109e8a305f39318db36aa4fedff6d6229b0eaff0
c157433f52e64f0f902818f2109e8a305f39318db36aa4fedff6d6229b0eaff0,1,8,1,0.19575961,1509559268,Regular,dca1930041526722d5ee21668925c68749ff5f7bea982993a520a32ba0117cb6
96c57d5b069c22204d8ae14706a2c6227b037c17506e8880b501978425e18454,-1,15,1,0.1956583,1509390105,Regular,16e49504d258206267b3beab70c211e490f6122eb00413bdaa0824bb2f2c4c57
16e49504d258206267b3beab70c211e490f6122eb00413bdaa0824bb2f2c4c57,1,5,1,0.1956583,1509384573,Regular,96c57d5b069c22204d8ae14706a2c6227b037c17506e8880b501978425e18454
25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d,-1,52,1,0.19558212,1509253126,Regular,9f1f63309adb2daee8438d4044b5bb692503cb63f2d3c36281a203bd222cf08e
9f1f63309adb2daee8438d4044b5bb692503cb63f2d3c36281a203bd222cf08e,1,6,1,0.19558212,1509191223,Regular,25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d
2a3c3dd628e965a9b47f8d7713079c9ded2f9020e14882721f8d1a4e9fbcf1a8,-1,13,1,0.19545583,1509022205,Regular,1752c6f940f55acdb1f87963abf41f53f75d6e072c42a57ebb232d7e22cd27a0
