tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,42,1,0.29463381,1608558076,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,172,1,3.97418376,1608558076,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,171,1,0.28640427,1608558076,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,170,1,3,1608558076,Regular,3ed15098d14bae18f660a6e88bd61039656ddc8ccb1cf9a4052f0f3b2da02afc
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,169,1,0.51089451,1608558076,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,168,1,0.50149406,1608558076,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,167,1,2.80148267,1608558076,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,166,1,0.37342805,1608558076,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,165,1,0.35120648,1608558076,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,164,1,0.51881857,1608558076,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,163,1,0.98848052,1608558076,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,162,1,0.11094809,1608558076,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,161,1,0.8087479,1608558076,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,160,1,0.56130017,1608558076,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,159,1,0.49764419,1608558076,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
