tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfa89612d54633357d6671e939e804c85de73589e77ffde2f4606b1ea0e147c8,1,0,1,0.03246523,1564151304,Revocation,
4c6ceb0fdac0118891a0b6991a26aea5aa05012d9f64d31be3df7ff8c1f0e3e1,1,0,1,0.03247908,1563978834,Revocation,
e9cd3712ac7c1f2e29923105b6e62439f2f45b2bbd543c22560358306071ab5c,1,0,1,0.03249722,1563681326,Revocation,
f0575fb634a2bdca2b84f1eb1f509aa5de6f6b102aa506170866efbba9d760d3,1,0,1,0.03249722,1563681326,Revocation,
b1e866a150384827080152a054d4323f051691d1603ad3cf0f9a7601f24520e1,1,0,1,0.03278242,1561617122,Revocation,
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,467,1,0.03482915,1557500189,Regular,abfe3458ebc664581d5c51ac664d5025c298d4fcb71a309dbc2b79257a8da754
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,460,1,0.03448816,1557500189,Regular,538a9071f3c9b67baf193d5c286517bf11d58c39dcfbbca2610af64dd87cda53
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,442,1,0.03413918,1557500189,Regular,eb9a6c8253ed9fa13fd4c1e3a777c2b0936c5193e452ca06979e8df9db189451
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,432,1,0.03624336,1557500189,Regular,e7df6871aea671aac31be73f94bfc55a94ecd75210de28d426ef2a9d0b63e24f
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,330,1,0.03483726,1557500189,Regular,74a8c2dc51ddab406dde3dfa4d9013acdba10ef29901555e7b1ee6166333783a
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,279,1,0.03483313,1557500189,Regular,94826dde60407220f04f5ded54d83877c8e2873564e2074ae3a2a9a227f4e431
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,274,1,0.03553346,1557500189,Regular,1345fe01b2a2cf0c16a91408da962db5cde14cee98be3643f9bb2a3ca252ec30
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,207,1,0.03482916,1557500189,Regular,b674369671f781c4e2d67db8bc6b5042f12585295a4742f0e5e2eae5b5f3a823
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,144,1,0.03380483,1557500189,Regular,50d9b2e394c314ab2fd257033929a40dd3daa6f7b7f46dce2ab204d0a8f6a719
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,141,1,0.03588012,1557500189,Regular,443fccdac66a874f1427de1062a7372cc0557464342c2450a31c8edd85ffd918
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,104,1,0.03483708,1557500189,Regular,79173ab5046655cc19a15d7ca0c428bc80f27997f3a98ac993387f19f64d3e12
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,99,1,0.03381219,1557500189,Regular,ddf6f728ef2869a26fc102d460aab92982650b49191404200dca0d90f0610e11
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,89,1,0.03964495,1557500189,Regular,0cca72a9b5287e53e863535b3d08611e614ddddd1d21116b4ff2128978de290f
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,86,1,0.03414666,1557500189,Regular,015b58e1191e86c2df970e671794406e4d41b8200a18847c5356374eec4f960e
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,82,1,0.03552072,1557500189,Regular,9165e268ce0b8622080386a80523e19f801f56184499f0186a3a3574ef78920d
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,75,1,0.0396448,1557500189,Regular,ec0c4773ab1dd602a302811dbe831e73a38ae4643c2178fbabdccb988d97980c
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,68,1,0.03281737,1557500189,Regular,e543f1455892efb7586abaa253f62a4e32dea18b61feb6291f87f375debd560b
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,61,1,0.03380836,1557500189,Regular,367ac2af5e3d6b006c3443e8ba3082c76b93e29b7b475bb5e9819654634b350a
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,58,1,0.03589346,1557500189,Regular,b06b05cf14eb3b851057777dc170eb044123d16f47787b6f1ddb5c5fd2b6ac09
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,52,1,0.03886977,1557500189,Regular,bc51581ec92ef20af0587e94f10d5180f28246d47a48c66da09774b6d3e5c908
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,53,1,0.03799041,1557500189,Regular,5c08f81c213bc9fb5e1bf65902b1993fd11b3c65d36905b432f8842b28cafd08
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,531,1,0.03414666,1557500189,Regular,1be1c8e5f1a9699801fab3030961b25e2933b0b18db0c41beef9cba03951de5f
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,518,1,0.03415032,1557500189,Regular,f8c9e1a81829dcb5cc4c94de7b7eef373dd0f71f0ca1094546ea3459783e2d5e
