tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a35fabfb82f74cb89da5a3d49353c5c2042a5787961b11632572672d7bb93daf,-1,1,1,4.99545419,1520153575,Regular,7bb87a8db8e92021a1b1ed387b99b93720e5be4e0b3af34fbeb90a286861074c
7bb87a8db8e92021a1b1ed387b99b93720e5be4e0b3af34fbeb90a286861074c,1,15,1,4.99545419,1520132339,Regular,a35fabfb82f74cb89da5a3d49353c5c2042a5787961b11632572672d7bb93daf
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,58,1,4.99527341,1516931660,Regular,92f7d836ab566f3b945cdd685263a85f6f21416f76f33939550dc25acb09a94a
92f7d836ab566f3b945cdd685263a85f6f21416f76f33939550dc25acb09a94a,1,18,1,4.99527341,1516701687,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
bc91d16c6a112acf20ecfd4c4d7398a31b8bab1fb0934935af0aa1c0c35a47e1,-1,7,1,5.00278407,1515942704,Regular,f46a68aed04dbc981db0a55dff5243dfdf50554ecdc7f266a052ee45fbc1f02f
f46a68aed04dbc981db0a55dff5243dfdf50554ecdc7f266a052ee45fbc1f02f,1,28,1,5.00278407,1515942052,Regular,bc91d16c6a112acf20ecfd4c4d7398a31b8bab1fb0934935af0aa1c0c35a47e1
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,213,1,5.01324402,1515392838,Regular,b84923e960be93f01cba8967927e4b20ee68f0c3d225e7af36ffa5e3183068b8
b84923e960be93f01cba8967927e4b20ee68f0c3d225e7af36ffa5e3183068b8,1,47,1,5.01324402,1515322124,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
d3928f774f6e5894c123ada39ddb5eb5705be0db944f761f199493f7c164a560,-1,8,1,5.00389758,1514739369,Regular,fa7f7eed06d66d110b8e37f758d2591323eb3abb74672eb6b762faf237aae37c
fa7f7eed06d66d110b8e37f758d2591323eb3abb74672eb6b762faf237aae37c,1,16,1,5.00389758,1514738381,Regular,d3928f774f6e5894c123ada39ddb5eb5705be0db944f761f199493f7c164a560
2e36dd13bc7dabc3ebcc11100d8f2807d2e14d1331e27906846710ad5e302d59,-1,9,1,4.99811566,1514139458,Regular,50e24d496c378a3edf33ebf7653c955e664744676855d7e9caa472d860511522
50e24d496c378a3edf33ebf7653c955e664744676855d7e9caa472d860511522,1,2,1,4.99811566,1514138477,Regular,2e36dd13bc7dabc3ebcc11100d8f2807d2e14d1331e27906846710ad5e302d59
9b58da0e2b28eb930147780f2461b7929c9e4a3dd7f482cac4f75bf19acd99ad,-1,7,1,5.00895372,1513619564,Regular,1c7f30d63745deb2b5f933ecbeb3e01b3b1fb6577b16a09c3a51637590562a67
1c7f30d63745deb2b5f933ecbeb3e01b3b1fb6577b16a09c3a51637590562a67,1,20,1,5.00895372,1513615664,Regular,9b58da0e2b28eb930147780f2461b7929c9e4a3dd7f482cac4f75bf19acd99ad
ed761f5df1235c72eb096342d9684af85825a6ca78ea834aa197511347ce6b36,-1,11,1,5.00006065,1513134445,Regular,ffb65999af8dc806e0bf275a49465d392661b9e3cd861cb5d36cc38176f93b98
ffb65999af8dc806e0bf275a49465d392661b9e3cd861cb5d36cc38176f93b98,1,2,1,5.00006065,1513120436,Regular,ed761f5df1235c72eb096342d9684af85825a6ca78ea834aa197511347ce6b36
8761524aa58af3fccfc05bbefda121464c7c8c03716083b760f45c456a2c8ff2,-1,7,1,4.99870446,1512675703,Regular,4dda6c717171496f820b726b5b1c1ae34808d7cad6a319f50beb3dd72b472579
