tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212,-1,8,1,0.71229595,1587128757,Regular,1b4677fe5a6fe75001083ba270b3a935abdb6c4c4bd0eefdd85af1d0dd11d171
760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212,-1,19,1,0.64261012,1587128757,Regular,9a2c20c89b147e7344e2993a815d630ef76143c80b021cef8ee2e2c9acb3eebc
760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212,-1,18,1,0.64744937,1587128757,Regular,f44722294c1f7facc135c07f28ee7ff168cdcb3c8fe2ce6c5a966321dd4138b7
760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212,-1,16,1,0.39836149,1587128757,Regular,33b6c93f3cf77c99c7107698d13584164ab494c7ef7a5e0da6c3a1b1eeb1ecad
760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212,-1,15,1,2.22316768,1587128757,Regular,3470a23ce698ac0a178c98535a9894be1f4a3b32d9ce9081ff197c971d58c8a7
760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212,-1,14,1,2.14079097,1587128757,Regular,26098527bc40a7b7c3db5e374d4ba92dfe8522aefb4f016e622212befa29eaa1
760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212,-1,13,1,2.17799416,1587128757,Regular,f112eaee7f675d7ca7f6ce355a6292e62d830a964a9d3b5fd52bb7069a86ad97
760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212,-1,12,1,0.7060116,1587128757,Regular,a3c0ab418a0aa9d0a12f22522f6c28454f0d8f69208eed3a97bf06ff51e7b896
760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212,-1,11,1,2.13564098,1587128757,Regular,4e959a5ba4bb919622d6c92cc6f10ef692a386387fafb532220d5cc129ca5996
760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212,-1,10,1,0.64850641,1587128757,Regular,4f56c9ec55002bcf0c0264e8c1971a101671e27097e589f5cf6f1e199ca5358e
760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212,-1,9,1,0.72000334,1587128757,Regular,b54b3ebc0bb0badf6efba78bda6faf5b9371b7ba72525e9dfc16afdb01175687
760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212,-1,7,1,0.63933735,1587128757,Regular,1d0d33afe78f4d18b4fa739e4875fab1d29906fc9867b767398716428fcb926a
