tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
236f12684971b6607e18a3d480d3957c8c9cb64d5351cd2ffcccfff68fc66c7a,-1,5,1,0.02937486,1557921142,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
281808515cd5b3600155aaff67737ff7319e3481fd14a6b3b9296b4e78bc540b,-1,14,1,0.04024454,1524548179,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d403e45030d8eba4decf16f8ee6c9a8852ff998d0e6434fdbcc193a01f082003,-1,39,1,0.03418504,1520311671,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
39ac975de580d3123e64c960495779668cd9b0280bd6bb620c7614403761b4c6,-1,24,1,0.05187394,1520051950,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
c34e1e179c33454462896fe889fdd4e74f672826d5aa514b717460f7e2dbb81d,-1,64,1,0.02350724,1517545445,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
c34e1e179c33454462896fe889fdd4e74f672826d5aa514b717460f7e2dbb81d,-1,77,1,0.02725375,1517545445,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
637cb06c54f2da50b4eb076b08cb37c855c6eba171429c4afc77435414c03e7e,-1,5,1,0.00671275,1517487092,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,86,1,0.00671275,1517469903,Regular,637cb06c54f2da50b4eb076b08cb37c855c6eba171429c4afc77435414c03e7e
a29f6103b1372c202339e814ebe3bead15b3c8b921f00161edfbac8aa1a8d31e,-1,4,1,0.02094211,1517446332,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,146,1,0.02094211,1517438149,Regular,a29f6103b1372c202339e814ebe3bead15b3c8b921f00161edfbac8aa1a8d31e
68d2d65457cca107c026dc61eedae6ca6463ddc7ce5f41530680028c13232ca2,-1,11,1,0.02458028,1517097740,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,66,1,0.02725375,1517003215,Regular,c34e1e179c33454462896fe889fdd4e74f672826d5aa514b717460f7e2dbb81d
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,53,1,0.05187394,1516742627,Regular,39ac975de580d3123e64c960495779668cd9b0280bd6bb620c7614403761b4c6
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,329,1,0.02458028,1516558352,Regular,68d2d65457cca107c026dc61eedae6ca6463ddc7ce5f41530680028c13232ca2
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,471,1,0.02350724,1516395507,Regular,c34e1e179c33454462896fe889fdd4e74f672826d5aa514b717460f7e2dbb81d
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,610,1,0.03418504,1516221413,Regular,d403e45030d8eba4decf16f8ee6c9a8852ff998d0e6434fdbcc193a01f082003
8db42f02476e5241315e13961228cbb537e2cb915e3fd5976e903015e037b822,-1,22,1,0.03268148,1516033545,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,227,1,0.03268148,1515961286,Regular,8db42f02476e5241315e13961228cbb537e2cb915e3fd5976e903015e037b822
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,32,1,0.04024454,1515797610,Regular,281808515cd5b3600155aaff67737ff7319e3481fd14a6b3b9296b4e78bc540b
530df84ab98033417d519c86470ac8b14efe4ec68eedb135264b27512f3fc43d,-1,43,1,0.05410299,1515793962,Regular,9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0
