tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,145,1,0.98033126,1569522194,Regular,f167b0332e4dcea30335037c64dc5f8485c285dec318e33d3b445a2217fe59fd
c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3,-1,53,1,0.99607792,1497980163,Regular,df493b7da38f35b74ff3b72914455c7b2c422a5958f26640f2fd31573757c4e0
8de4e9c21c76e3f92f2f3345636e7cb7b142a9fb9e0f1030c0334a8b46e4908c,-1,4,1,0.99566156,1496645851,Regular,9c0e8ecf8a54bd48d433cd5b970c723848067f7050aed8c4accee85f4e28021f
9c0e8ecf8a54bd48d433cd5b970c723848067f7050aed8c4accee85f4e28021f,1,5,1,0.99566156,1496645394,Regular,8de4e9c21c76e3f92f2f3345636e7cb7b142a9fb9e0f1030c0334a8b46e4908c
7aef47d9864f1e9de647476a74bf35b4ce05f3e72057c2b59c03cddf53137a05,-1,2,1,0.99505168,1495803362,Regular,91a39aa171b9c15ce06a70c29ffe18110385c700e965c38652d90f0ace8b5f3b
91a39aa171b9c15ce06a70c29ffe18110385c700e965c38652d90f0ace8b5f3b,1,9,1,0.99505168,1495802191,Regular,7aef47d9864f1e9de647476a74bf35b4ce05f3e72057c2b59c03cddf53137a05
df493b7da38f35b74ff3b72914455c7b2c422a5958f26640f2fd31573757c4e0,1,3,1,0.99607792,1494948512,Regular,c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3
190d0da06b89ccd495890ca4352df7c27ea8dcd07723f531500dc17bb15081ec,-1,1,1,0.9958726,1493933954,Regular,0f79f2b912bce9e7d9c116e9943df0d6798f32d9c2b171c98ff8b194f08fb07f
0f79f2b912bce9e7d9c116e9943df0d6798f32d9c2b171c98ff8b194f08fb07f,1,2,1,0.9958726,1493933157,Regular,190d0da06b89ccd495890ca4352df7c27ea8dcd07723f531500dc17bb15081ec
61b3b367b75bff45c8a5694af2f28e37e62743ea8d1f623fda62c6a02c92590e,-1,17,1,0.99549924,1491800148,Regular,a08eda638bd67ed04c1c148403b57304c25d8c9e988df2a7f6964ac8101948b2
a08eda638bd67ed04c1c148403b57304c25d8c9e988df2a7f6964ac8101948b2,1,21,1,0.99549924,1491748793,Regular,61b3b367b75bff45c8a5694af2f28e37e62743ea8d1f623fda62c6a02c92590e
f167b0332e4dcea30335037c64dc5f8485c285dec318e33d3b445a2217fe59fd,1,0,1,0.98033126,1490514238,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
ada0cb624626784a81d31a11ca5bde142a24fca262754a72ac45b8ce406efcac,-1,4,1,0.9804199,1489083301,Regular,0cc0c776145adaaee38247137ffc25d58a96ec258d6c8a62cfd32fb74d65c516
0cc0c776145adaaee38247137ffc25d58a96ec258d6c8a62cfd32fb74d65c516,1,1,1,0.9804199,1489071973,Regular,ada0cb624626784a81d31a11ca5bde142a24fca262754a72ac45b8ce406efcac
719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b,-1,67,1,0.98125957,1488329278,Regular,d6ab7effaf3615cc87d088f840b207324d9de6bf465e563c9f3849e2b52a34d7
d6ab7effaf3615cc87d088f840b207324d9de6bf465e563c9f3849e2b52a34d7,1,0,1,0.98125957,1488301459,Regular,719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b
d85ef5b56c60c79c84fd295c461a285b74d2f34c51ff5f1adca67414dfd842ce,-1,3,1,0.98173533,1488163654,Regular,c2e4e96c6f9102a5d28ad18f05cbb5f663c8d45aebcc75ac45fc82f776a83a12
c2e4e96c6f9102a5d28ad18f05cbb5f663c8d45aebcc75ac45fc82f776a83a12,1,1,1,0.98173533,1487959913,Regular,d85ef5b56c60c79c84fd295c461a285b74d2f34c51ff5f1adca67414dfd842ce
33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d,-1,3,1,0.98138289,1487616010,Regular,7d891d675e270daa6fc40e2d3e2e69f234121c4e41860d8e960763793066b228
7d891d675e270daa6fc40e2d3e2e69f234121c4e41860d8e960763793066b228,1,1,1,0.98138289,1487603544,Regular,33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d
a0395e126e001c89e5429166047d120f51d713afeabdb1d2cd3e1e705b3b738f,-1,4,1,0.98175996,1487265511,Regular,ccfbf3ea05a044d5c053362779d62a5f74caf1b6456c41af1d75d4b001bdba86
ccfbf3ea05a044d5c053362779d62a5f74caf1b6456c41af1d75d4b001bdba86,1,1,1,0.98175996,1487238030,Regular,a0395e126e001c89e5429166047d120f51d713afeabdb1d2cd3e1e705b3b738f
51d9e9a2a23883e92afded1145b79c4b97ed9ce680132361ee4da3553205b31f,-1,3,1,0.98463526,1486890109,Regular,6c20c1c871b9c8909689ba5a1ea4b5a032f96b15301a6bdb01d840385c63f243
6c20c1c871b9c8909689ba5a1ea4b5a032f96b15301a6bdb01d840385c63f243,1,0,1,0.98463526,1486887580,Regular,51d9e9a2a23883e92afded1145b79c4b97ed9ce680132361ee4da3553205b31f
7156e661e2d12002e3d9e5bd16748c36e752bbf05f627a922d7d9f9abc328475,-1,0,1,0.98060123,1486590593,Regular,74350b5e26571e1b9a342a17ca89b1155029d43afc0142e2366dd67bfd051508
74350b5e26571e1b9a342a17ca89b1155029d43afc0142e2366dd67bfd051508,1,0,1,0.98060123,1486588942,Regular,7156e661e2d12002e3d9e5bd16748c36e752bbf05f627a922d7d9f9abc328475
