tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2e3da30ba9acf517e7756df6465645328027ec013ff3ac8a4fa6a472ce6713d,-1,0,1,500,1619196702,Regular,ac8bb4748f54f00de8033cc9fe1d65346bfe0a77a6bd5781f4e4da7b0d77ac86
ac8bb4748f54f00de8033cc9fe1d65346bfe0a77a6bd5781f4e4da7b0d77ac86,1,0,1,500,1619171368,Regular,d2e3da30ba9acf517e7756df6465645328027ec013ff3ac8a4fa6a472ce6713d
a311a6147d8a6f5eb77ec3797e178ec4d5003279b67620f62655f2bbfd58728e,-1,0,1,10,1619169745,Regular,8b921cf67954e61f587be3217c779ba60f30450d882fd8b5800883ec845fdb4d
8b921cf67954e61f587be3217c779ba60f30450d882fd8b5800883ec845fdb4d,1,0,1,10,1619168253,Regular,a311a6147d8a6f5eb77ec3797e178ec4d5003279b67620f62655f2bbfd58728e
8d7d629fb2e714accfbfbd3ba3024c7b305fcd69852707c9dc669366b43e991e,-1,0,1,3000,1611950339,Regular,12ec150bb38a3839e8e07e3a5aad801a5f9c604c95bc5f9824c0cbff73695beb
12ec150bb38a3839e8e07e3a5aad801a5f9c604c95bc5f9824c0cbff73695beb,1,0,1,3000,1611936247,Regular,8d7d629fb2e714accfbfbd3ba3024c7b305fcd69852707c9dc669366b43e991e
f42035a9fac041597c186f80b62615fc1aa46fc2af4ee2d85408c16366cea089,-1,0,1,2000,1609893100,Regular,15af25852bfce2da1cf2dc0c5f54fd3fe2a1ff2e0dc795ff53b556d9a9f22153
15af25852bfce2da1cf2dc0c5f54fd3fe2a1ff2e0dc795ff53b556d9a9f22153,1,0,1,2000,1609872629,Regular,f42035a9fac041597c186f80b62615fc1aa46fc2af4ee2d85408c16366cea089
427e091f06471c55c7f98dfacdb84e5a3f674a8409af7ed830ebb2a0440b6b99,-1,4,1,1000,1606159161,Regular,757f44c79afe3f636783759112243a9c8a6c024be02ca15b1e4e72e8d2665be6
487bb8836d2f81c3595d611eadb4b4a2b67925a5f927278e059754302c3d32ee,-1,1,1,5,1606066310,Regular,6750b597a2934822d60a8eb7c64f7d1d859fb50ba2ae15bd86365331c0204a9e
77ce276551ca4ba87f66af286580a59bab576caa6d78967e3ddba7adbb8fbea1,-1,1,1,3000,1605985392,Regular,5f408dbf94b425c7a40b45159328a80f0148f3ad6d8adbcea85a57ced03dc60e
5f408dbf94b425c7a40b45159328a80f0148f3ad6d8adbcea85a57ced03dc60e,1,0,1,3000,1605984872,Regular,77ce276551ca4ba87f66af286580a59bab576caa6d78967e3ddba7adbb8fbea1
757f44c79afe3f636783759112243a9c8a6c024be02ca15b1e4e72e8d2665be6,1,0,1,1000,1605975660,Regular,427e091f06471c55c7f98dfacdb84e5a3f674a8409af7ed830ebb2a0440b6b99
6750b597a2934822d60a8eb7c64f7d1d859fb50ba2ae15bd86365331c0204a9e,1,0,1,5,1605974652,Regular,487bb8836d2f81c3595d611eadb4b4a2b67925a5f927278e059754302c3d32ee
