tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1e7c6b0c99bdfde4980955f3226ccada474e0594dae04af059f81b5f5a3c7b6,-1,4,1,64.54079547,1482042886,Regular,a45a25a4e66e8dd9175e78720ef84a5f71cdb71abc2aa4463e08ff432bb0b387
a45a25a4e66e8dd9175e78720ef84a5f71cdb71abc2aa4463e08ff432bb0b387,1,2,1,64.54079547,1481808807,Vote,f1e7c6b0c99bdfde4980955f3226ccada474e0594dae04af059f81b5f5a3c7b6
44079f79078d25194c76bde79a6dfdc3f81a50dfc7755e85e4f5c07afeeec4c7,-1,0,1,64.60691313,1474700653,Regular,3d6965f4189428143af24e597642c59506e834c4bfe84410c797357ea4e00400
3d6965f4189428143af24e597642c59506e834c4bfe84410c797357ea4e00400,1,2,1,64.60691313,1474620752,Vote,44079f79078d25194c76bde79a6dfdc3f81a50dfc7755e85e4f5c07afeeec4c7
f92ab7e177f9e1a42502e43c0db0de79c07b1d99f8c10b6b36366c13cf5028bf,-1,0,1,64.60691313,1474346731,Regular,e8ff1f8d078d9a1fcd611fe9e7b241f4fc93d41e88f59f82a19eb42459037a59
e8ff1f8d078d9a1fcd611fe9e7b241f4fc93d41e88f59f82a19eb42459037a59,1,2,1,64.60691313,1474263993,Vote,f92ab7e177f9e1a42502e43c0db0de79c07b1d99f8c10b6b36366c13cf5028bf
14b9694fc53e988f8f2187508a3bdcb6246242e998d50de95218e11276efc94a,-1,0,1,64.60691313,1474227419,Regular,b5fa010717d29163c17e762e3663108f07eb912501a06ff3df7a0ce9dc6b6eb4
52a01584eaae191027aba69d931fa60779b0004be0d1b9257f20fe63375cf1db,-1,0,1,64.60691313,1474180611,Regular,668cf490ef460737342db8c64f3c37a004d4545752a38f25954cfc4e8d1040b1
b5fa010717d29163c17e762e3663108f07eb912501a06ff3df7a0ce9dc6b6eb4,1,2,1,64.60691313,1474148521,Vote,14b9694fc53e988f8f2187508a3bdcb6246242e998d50de95218e11276efc94a
668cf490ef460737342db8c64f3c37a004d4545752a38f25954cfc4e8d1040b1,1,2,1,64.60691313,1474100176,Vote,52a01584eaae191027aba69d931fa60779b0004be0d1b9257f20fe63375cf1db
925d266f0f1cc1ce5ec340b546d95c8d5ba8f54bbc4809e9355809840e214194,-1,0,1,64.60691313,1474054470,Regular,a3df4dca94beb61cc769b47056bc399deb60801d5c3c4cb36fac42286dd7be3a
212ae3bf7cc3ef6936064ea5eb19791cbfbdcc4502529448a6a50451b84babbe,-1,0,1,64.60691313,1474007876,Regular,7732f37c2e03cee40551932c2759949b4843307252777cd0aeec5d28625cdaea
a3df4dca94beb61cc769b47056bc399deb60801d5c3c4cb36fac42286dd7be3a,1,2,1,64.60691313,1473974469,Vote,925d266f0f1cc1ce5ec340b546d95c8d5ba8f54bbc4809e9355809840e214194
7732f37c2e03cee40551932c2759949b4843307252777cd0aeec5d28625cdaea,1,2,1,64.60691313,1473927131,Vote,212ae3bf7cc3ef6936064ea5eb19791cbfbdcc4502529448a6a50451b84babbe
314ebb1ce9619b6af1f0b74c368473f92734d43e2748b62a2a7d46ede0ff988a,-1,10,1,64.60691313,1473773708,Regular,ba7463606799ac4f51becc233c80ce04bc87953e4611fe3d21c838fe2f5a025a
314ebb1ce9619b6af1f0b74c368473f92734d43e2748b62a2a7d46ede0ff988a,-1,11,1,64.60691313,1473773708,Regular,379b333ee82c1b78d99781a59d3d5ac2de9433a29d1e5f1bd1b4e2d08cec25aa
314ebb1ce9619b6af1f0b74c368473f92734d43e2748b62a2a7d46ede0ff988a,-1,9,1,64.60691313,1473773708,Regular,18eedd663c13105c274887a62dda595d88eb8c8ddcf3a4df1005deceb9b5ce52
379b333ee82c1b78d99781a59d3d5ac2de9433a29d1e5f1bd1b4e2d08cec25aa,1,2,1,64.60691313,1473679876,Vote,314ebb1ce9619b6af1f0b74c368473f92734d43e2748b62a2a7d46ede0ff988a
18eedd663c13105c274887a62dda595d88eb8c8ddcf3a4df1005deceb9b5ce52,1,2,1,64.60691313,1473604918,Vote,314ebb1ce9619b6af1f0b74c368473f92734d43e2748b62a2a7d46ede0ff988a
ba7463606799ac4f51becc233c80ce04bc87953e4611fe3d21c838fe2f5a025a,1,2,1,64.60691313,1473403918,Vote,314ebb1ce9619b6af1f0b74c368473f92734d43e2748b62a2a7d46ede0ff988a
736fcb7f0f668d0de7b8b598f4c4103f0fed5b658f6617a43a50dc900e343777,-1,0,1,64.62385783,1473187192,Regular,3d1b4e3cabf3453d185083cdb508254a6ee4d9f4f4ad97c3faaf0f795cc3370b
3d1b4e3cabf3453d185083cdb508254a6ee4d9f4f4ad97c3faaf0f795cc3370b,1,2,1,64.62385783,1473095802,Vote,736fcb7f0f668d0de7b8b598f4c4103f0fed5b658f6617a43a50dc900e343777
3e2f528020cc979c162a7e66468a0aaca4658884125c1c2dc9ab0ca642568ce9,-1,0,1,62.83744264,1472629746,Regular,c591e506a49afcdc3c694d29f4fb3b8384bd351917d49435b179778fd3979f63
c591e506a49afcdc3c694d29f4fb3b8384bd351917d49435b179778fd3979f63,1,0,1,62.83744264,1472557431,Revocation,3e2f528020cc979c162a7e66468a0aaca4658884125c1c2dc9ab0ca642568ce9
31c292b0b0f72d9744a7d7978b99105a5d975e34d957841af6cb6f446eb9d9d8,-1,0,1,64.62385783,1472556899,Regular,9128d4d2dd5fd22ac547ba760f98055135201fee27f7262368afe040d6952864
ff11a556db86c243544ae5306088661578be8fedd31226886e6dc5ca90842844,-1,0,1,64.62385783,1472525793,Regular,92307006788d90c681c6b22244f80a142f39e471cc37ed5dd4121cb17c141a7d
9128d4d2dd5fd22ac547ba760f98055135201fee27f7262368afe040d6952864,1,2,1,64.62385783,1472473974,Vote,31c292b0b0f72d9744a7d7978b99105a5d975e34d957841af6cb6f446eb9d9d8
92307006788d90c681c6b22244f80a142f39e471cc37ed5dd4121cb17c141a7d,1,2,1,64.62385783,1472432309,Vote,ff11a556db86c243544ae5306088661578be8fedd31226886e6dc5ca90842844
470e580e545081fb9c676231c6fa6290d9f91201084300b128db572426ef1a4a,-1,0,1,64.62385783,1472345164,Regular,50ff16a83a611520cbcb90624e6662297532a5536609a228bd992c9b4f2b57f9
4a9bfb70b1bccd2084479181f1d46bc65f46258213d88f7a980aecc7d81893a4,-1,1,1,64.62385783,1472326619,Regular,1950f86879225479b336cdb25f4418ff55e04b354c9cc795ecc5624b95a8d6b9
50ff16a83a611520cbcb90624e6662297532a5536609a228bd992c9b4f2b57f9,1,2,1,64.62385783,1472281781,Vote,470e580e545081fb9c676231c6fa6290d9f91201084300b128db572426ef1a4a
1950f86879225479b336cdb25f4418ff55e04b354c9cc795ecc5624b95a8d6b9,1,2,1,64.62385783,1472252746,Vote,4a9bfb70b1bccd2084479181f1d46bc65f46258213d88f7a980aecc7d81893a4
3eb5487916c39a8c2d107370f0d78337af35b09625e9bb47799716be8d6a38b4,-1,0,1,64.62385783,1472168345,Regular,10e00c94d06187eff6efd40c5787a4397002e37c91c0cc64d6bf1a31d46eea72
3eb5487916c39a8c2d107370f0d78337af35b09625e9bb47799716be8d6a38b4,-1,1,1,64.62385783,1472168345,Regular,431da7a7764ef5cde8d630359514567da2a01cf68d5e623cb689e593a4ce4a7f
431da7a7764ef5cde8d630359514567da2a01cf68d5e623cb689e593a4ce4a7f,1,2,1,64.62385783,1472090821,Vote,3eb5487916c39a8c2d107370f0d78337af35b09625e9bb47799716be8d6a38b4
10e00c94d06187eff6efd40c5787a4397002e37c91c0cc64d6bf1a31d46eea72,1,2,1,64.62385783,1472088946,Vote,3eb5487916c39a8c2d107370f0d78337af35b09625e9bb47799716be8d6a38b4
