tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52d8a429126004ef660c53021b7ce27d8be20c14769e28a41797ef6ff550afea,1,4,1,0.18464878,1654850614,Regular,
e6af54a28d33c0513f737161bc37cebccd3aa3093af9b37cbaff58a9caeea9ba,1,24,1,0.17939004,1654667792,Regular,
72528cd688b4103bb2c10815613f65e3f2149f026dc9ca7466de310c02b8a0f4,1,23,1,0.19181897,1654503096,Regular,
f1bd12184d33d04fce12fde53f7ac7ddd33f707a706cc4946dc82ab72674e047,1,35,1,0.17843353,1654333417,Regular,
11498073568fd5e7cebf7341faed6867bbb2b509c2218bd94eb3d6a0f6848b7b,1,20,1,0.17914485,1654162603,Regular,
936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c,-1,11,1,0.16695679,1654023220,Regular,31227ad194bcf76830ad6d307c5ddb29f40bfc9bc67c05436958ba61df6dd489
936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c,-1,0,1,0.35565979,1654023220,Regular,38060273ae8130ab2c66d43e73492e655d997badfc5f3f5369bf69f5ade7b810
936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c,-1,1,1,0.11067999,1654023220,Regular,121ada696a05772c08a2d389a1956d18e84c9e99179e045b2dad89e2a5c9fd21
936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c,-1,2,1,0.45269582,1654023220,Regular,45dea8675b0bffa7cee3e0185eac255dd905e7f22490b80f53766f636c8bbd40
936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c,-1,3,1,0.16112381,1654023220,Regular,1577720745c77e392bd6f4b51cecc36112d245426b672c3da9632a1394809d43
936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c,-1,4,1,0.58284551,1654023220,Regular,a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151
936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c,-1,5,1,1.46724998,1654023220,Regular,24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455
936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c,-1,6,1,0.25803363,1654023220,Regular,a098852813fa7a42ff58d418043e05868f2b3726c9709fac91bf2263d56f3e64
936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c,-1,7,1,0.10119832,1654023220,Regular,69127fe9fad538dd990fe62ea88afacb21c4f4e037e8277a12adc235e1ce8f70
936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c,-1,8,1,0.15960531,1654023220,Regular,56d0a74b3101cb81462308376c760a5c09f23e923cd00686c0a3430b1dd58273
936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c,-1,9,1,0.15434344,1654023220,Regular,1e63a57dd60d539dc6043593db73e20eab71a22c67414c95704d8f8821eef185
936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c,-1,10,1,0.49242716,1654023220,Regular,c679f71ea651cd46b4170006b866b4d6e601606eff914b055fd7de1f08228486
936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c,-1,12,1,0.11159713,1654023220,Regular,481115196111f6c62b6fb6c14f95190800c0f066bd675d574817b853a76fe58b
936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c,-1,13,1,1.42564082,1654023220,Regular,4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98
936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c,-1,14,1,0.53309331,1654023220,Regular,a25b8e160a623aa68905db097a9843d6c3c318b1614ecaa7d929d79d4fc123a1
936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c,-1,15,1,0.10578667,1654023220,Regular,a1b0c1923663ccec8c7ca4cf980801fa9afad87ba836a7a5fbbf8526604527ae
936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c,-1,16,1,0.16150451,1654023220,Regular,e5fff6ac585283cd88fb6a22082d75b4e6166ecc869ceb2a1459b6db601eeebf
