tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1adeea7339c7f8c2272f3cf556514f6c42e488f289a63f4b35457b971d790dac,1,18,1,0.09500851,1520492952,Regular,
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,45,1,0.03020996,1520130062,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,60,1,0.05315282,1520130062,Regular,105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,59,1,0.03080515,1520130062,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,58,1,0.03755605,1520130062,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,57,1,0.05059501,1520130062,Regular,5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,56,1,0.05081134,1520130062,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,55,1,0.03548174,1520130062,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,54,1,0.02740584,1520130062,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,53,1,0.0586704,1520130062,Regular,bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b
