tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,116,1,0.06656492,1534294334,Regular,003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,0,1,0.051497,1534294334,Regular,77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,1,1,0.06327178,1534294334,Regular,45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,2,1,0.05520076,1534294334,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,3,1,0.05249289,1534294334,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,4,1,0.05564688,1534294334,Regular,e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,5,1,0.06147217,1534294334,Regular,b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,6,1,0.0190378,1534294334,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,7,1,0.11041402,1534294334,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,8,1,0.05631855,1534294334,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,9,1,0.05643139,1534294334,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,10,1,0.05358117,1534294334,Regular,3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,11,1,0.07404571,1534294334,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,12,1,0.07470866,1534294334,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,13,1,0.01376584,1534294334,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,14,1,0.05645916,1534294334,Regular,7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,15,1,0.05216906,1534294334,Regular,aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,16,1,0.05680806,1534294334,Regular,ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,17,1,0.0547792,1534294334,Regular,8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,18,1,0.02553625,1534294334,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,19,1,0.05268953,1534294334,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,20,1,0.06038129,1534294334,Regular,8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,21,1,0.03946906,1534294334,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,22,1,0.05492599,1534294334,Regular,105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,23,1,0.05601404,1534294334,Regular,5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,24,1,0.06688591,1534294334,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,25,1,0.05773776,1534294334,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,26,1,0.07075312,1534294334,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,27,1,0.01925963,1534294334,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,28,1,0.06701371,1534294334,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,29,1,0.05059977,1534294334,Regular,2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,30,1,0.01731297,1534294334,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,31,1,0.05907532,1534294334,Regular,76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,32,1,0.08822424,1534294334,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,33,1,0.05267368,1534294334,Regular,bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744
