tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
398734578c268c5d34d29a2d0fd2823352c73ce817ae4786f13529657ac1da1f,-1,26,1,93.32153368,1530043229,Regular,b3c04cbc0a5ee2d8268fb71d36464d98b1b62735c9034d7d0be0d0eff0a39283
b3c04cbc0a5ee2d8268fb71d36464d98b1b62735c9034d7d0be0d0eff0a39283,1,2,1,93.32153368,1529892073,Vote,398734578c268c5d34d29a2d0fd2823352c73ce817ae4786f13529657ac1da1f
8321f40b61f89e1aaeb1b2133250e011c9742dbaf3c21ce52f6468154dc29524,-1,89,1,93.32153368,1529053376,Regular,bebfc2ee236fa31036aa069372ffa46f8447131ec9298cecd02c290e1ac164af
bebfc2ee236fa31036aa069372ffa46f8447131ec9298cecd02c290e1ac164af,1,2,1,93.32153368,1528599792,Vote,8321f40b61f89e1aaeb1b2133250e011c9742dbaf3c21ce52f6468154dc29524
cbd15cb5ab8bdd0c902e0851abd21fd3dac10beaae52dcbbebe19d4f5b7a6a53,-1,78,1,93.33410534,1527532050,Regular,3dd3f426cc67c4c0d80bfd88f3139054a3e1e060135a883f86495bc112d9ece8
3dd3f426cc67c4c0d80bfd88f3139054a3e1e060135a883f86495bc112d9ece8,1,2,1,93.33410534,1527347299,Vote,cbd15cb5ab8bdd0c902e0851abd21fd3dac10beaae52dcbbebe19d4f5b7a6a53
c26a00b669cbedb38bc366cbda761b1de181921cd1ae8211c16ea42cd5f26df6,-1,9,1,93.33410534,1527184052,Regular,4f8e190ca01f48088ca40a16271a787bd4fffd8387951f4a698cf3d1f834d311
c26a00b669cbedb38bc366cbda761b1de181921cd1ae8211c16ea42cd5f26df6,-1,59,1,93.33410534,1527184052,Regular,104c768d3765e1fa530826b80545195be8e4ff093154215fcdb1afbe6c9c4f95
104c768d3765e1fa530826b80545195be8e4ff093154215fcdb1afbe6c9c4f95,1,2,1,93.33410534,1526766218,Vote,c26a00b669cbedb38bc366cbda761b1de181921cd1ae8211c16ea42cd5f26df6
4f8e190ca01f48088ca40a16271a787bd4fffd8387951f4a698cf3d1f834d311,1,2,1,93.33410534,1526748771,Vote,c26a00b669cbedb38bc366cbda761b1de181921cd1ae8211c16ea42cd5f26df6
