tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d8bd1d4d61890bd5802415f12ca24ccf1f748cb91871146225d8eb1b05cf861,-1,2,1,0.05961617,1696842016,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,207,1,0.05961617,1696839432,Regular,8d8bd1d4d61890bd5802415f12ca24ccf1f748cb91871146225d8eb1b05cf861
05c4497fd4584b7215ae17bb10390c3596130888f5d4d37605d3f75667d21fa9,-1,11,1,0.10410869,1676114640,Regular,69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182
76ad91dafac1b3785b50a3b67a5bd25a5ce8e96d5d2047cbff1af2fac2dab77f,-1,38,1,0.10532329,1676110396,Regular,dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2
ccdbda695e9ae9d9738d13b9bd1ac987d40abc773431ade9da207ca7efe4b970,-1,24,1,0.10656069,1676106823,Regular,2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad
1241e5b28b24f244b9c29129255a03861898336af3e437f812407bf1046750ee,-1,10,1,0.11308419,1676088144,Regular,81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402
aa6d0df4e6118bb544e3e38fc2f07f295aa772572b227fed991bc896e02a0b66,-1,39,1,0.11442526,1676083537,Regular,097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3
a35dacc9bc4002375547f3f1da042a419297c21ddec362d5bd27a72e0bdaf264,-1,24,1,0.11675836,1676077271,Regular,76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc
60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133,-1,5,1,0.11763335,1676074174,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
36e289f224a87030b9ac12325592389c2cf78b6d69d5ed67ff0bda3d7b56c9c5,-1,6,1,0.11800546,1676073003,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
76df64a7060a7a1843272b86526205caf1add653376e0ad182581cac4dbc8a5b,-1,46,1,0.12238031,1676060274,Regular,3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb
51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b,-1,8,1,0.1232019,1676058925,Regular,264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c
4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4,-1,38,1,0.1260948,1676050093,Regular,02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3
e7e65fffbff2e37678807be6699614f74de3035a5e9e8eae7af306ba1bf2b475,-1,6,1,0.12690686,1676048413,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
4a82b0476679b694926c768b2e276514c7091b73e3c5963c5958f80f1a259ba5,-1,8,1,0.13261352,1676033227,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
f7f4a9b4f14166a90edfa2442b502f68925e2cf9b0a728d8c81c43ca13f5c256,-1,30,1,0.13361626,1676030308,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
5062ac1f399cfa7f2d0ceb611ee44072e843d2460046d0019e2effbce4217253,-1,8,1,0.13418868,1676029351,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
af12daf1ae653ca26fc3c5cef577629f7e4ebb30d655f56fd96b5766713e2fa8,-1,49,1,0.13493698,1676026562,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
839d10c40c59dbc7dde61bfefceb46f09783fbf50b7bac06f708e9ec37478530,-1,1,1,0.13861952,1676016515,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
536be1cd45f5bbd5e60828a6f114e86c11ad05c27799daa7da8a36d5199ccbb7,-1,31,1,0.14185208,1676006556,Regular,814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f
885fbd2626c7513b7e8458092d55ab615bb19a74b7eb8bbec552d8462765ad7c,-1,36,1,0.14537915,1675995425,Regular,6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5
9501c66ef869aca744fd4962aac6cf950f56094d13da4810fc55953f090cc15f,-1,39,1,0.15837871,1675962301,Regular,7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e
81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402,1,39,1,0.11308419,1654742468,Regular,1241e5b28b24f244b9c29129255a03861898336af3e437f812407bf1046750ee
097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3,1,33,1,0.11442526,1654569312,Regular,aa6d0df4e6118bb544e3e38fc2f07f295aa772572b227fed991bc896e02a0b66
dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2,1,32,1,0.10532329,1654396363,Regular,76ad91dafac1b3785b50a3b67a5bd25a5ce8e96d5d2047cbff1af2fac2dab77f
3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb,1,14,1,0.12238031,1654223441,Regular,76df64a7060a7a1843272b86526205caf1add653376e0ad182581cac4dbc8a5b
