tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a13f0d7d0d5a8ff3e709b56a1b5e980097ae1def61f2dc2ed0b2f90c580116b,-1,1,1,0.84946459,1522591868,Regular,2ebcab0406885bf432f6256301c92786b44b4d16997999a0adc04c9a8413b760
2a13f0d7d0d5a8ff3e709b56a1b5e980097ae1def61f2dc2ed0b2f90c580116b,-1,0,1,0.12255649,1522591868,Regular,2c50ac0374dd9004d67f200df9c8693f7afe15060ef9aab5f5a9fc70b514c9f2
427ac7bdb88dbedf1e2943e9c4f9ed04106a149a93740e5ba1245d0aef36f86e,-1,2,1,0.13700076,1517840369,Regular,b57e4a1dba3d477b75565f65182ac31937e46bc70ed8a2e785e8f16c6adc7d39
427ac7bdb88dbedf1e2943e9c4f9ed04106a149a93740e5ba1245d0aef36f86e,-1,0,1,0.09927853,1517840369,Regular,2b690a61441d7a230c603bff95887f80710ff715bdd6c275b58edb38ac51f197
427ac7bdb88dbedf1e2943e9c4f9ed04106a149a93740e5ba1245d0aef36f86e,-1,1,1,0.11963016,1517840369,Regular,38062ebdc2be42a693fec56dfff32a84f4a4f223f9ace2ad95a33e9d6345003f
2ebcab0406885bf432f6256301c92786b44b4d16997999a0adc04c9a8413b760,1,0,1,0.84946459,1517793701,Regular,2a13f0d7d0d5a8ff3e709b56a1b5e980097ae1def61f2dc2ed0b2f90c580116b
2c50ac0374dd9004d67f200df9c8693f7afe15060ef9aab5f5a9fc70b514c9f2,1,1,1,0.12255649,1516909641,Regular,2a13f0d7d0d5a8ff3e709b56a1b5e980097ae1def61f2dc2ed0b2f90c580116b
b57e4a1dba3d477b75565f65182ac31937e46bc70ed8a2e785e8f16c6adc7d39,1,1,1,0.13700076,1516908909,Regular,427ac7bdb88dbedf1e2943e9c4f9ed04106a149a93740e5ba1245d0aef36f86e
38062ebdc2be42a693fec56dfff32a84f4a4f223f9ace2ad95a33e9d6345003f,1,0,1,0.11963016,1516906284,Regular,427ac7bdb88dbedf1e2943e9c4f9ed04106a149a93740e5ba1245d0aef36f86e
2b690a61441d7a230c603bff95887f80710ff715bdd6c275b58edb38ac51f197,1,9,1,0.09927853,1516853903,Regular,427ac7bdb88dbedf1e2943e9c4f9ed04106a149a93740e5ba1245d0aef36f86e
7a651fb469f345e51a40ef6eb4a8b7fab73bf99a0d09ab13d9573fbe0f53f025,-1,3,1,0.16233032,1516749598,Regular,69b3b8b049fcf6386a991210aa1c4acac9caf3d1295f867e1b4d726aeff2ab30
7a651fb469f345e51a40ef6eb4a8b7fab73bf99a0d09ab13d9573fbe0f53f025,-1,4,1,0.11015787,1516749598,Regular,2b3374d5c8f8f2824a14c900130dd473219679f3d538c1cc1cc12f928def36c4
7a651fb469f345e51a40ef6eb4a8b7fab73bf99a0d09ab13d9573fbe0f53f025,-1,5,1,0.10519899,1516749598,Regular,32f9c941eddffbedf31bb4b2226c1dfdc6d1157eb6441e022e42265b71476a64
7a651fb469f345e51a40ef6eb4a8b7fab73bf99a0d09ab13d9573fbe0f53f025,-1,6,1,0.1409135,1516749598,Regular,8e5baaea1941a346c08f1080c1f0fdd679a0a736c1204c680b4b97063ee92ee6
7a651fb469f345e51a40ef6eb4a8b7fab73bf99a0d09ab13d9573fbe0f53f025,-1,7,1,0.09776235,1516749598,Regular,d31e4852b422c58362342ced62e82bf7f7cd3da3a4f4f823bf33ec3ab3094826
7a651fb469f345e51a40ef6eb4a8b7fab73bf99a0d09ab13d9573fbe0f53f025,-1,8,1,0.11138986,1516749598,Regular,e767073ea9e73d98141cd1507bfbf2a8b5bb7604610f311a89ceaea958576c05
7a651fb469f345e51a40ef6eb4a8b7fab73bf99a0d09ab13d9573fbe0f53f025,-1,9,1,0.09599909,1516749598,Regular,5d9664998516113e032500185cb883f82c7cdd570e88be86acad69217616f8bd
7a651fb469f345e51a40ef6eb4a8b7fab73bf99a0d09ab13d9573fbe0f53f025,-1,1,1,0.11019554,1516749598,Regular,0a4d5f24a6ff76908d3d3b8cdec25f95a468051fd5ee01119968a908a74b6c95
7a651fb469f345e51a40ef6eb4a8b7fab73bf99a0d09ab13d9573fbe0f53f025,-1,0,1,0.09653268,1516749598,Regular,0b625853dabb6c1e5f4052dc9a5cdbfa58a3410db32519a333190a17b6435d42
7a651fb469f345e51a40ef6eb4a8b7fab73bf99a0d09ab13d9573fbe0f53f025,-1,2,1,0.12659818,1516749598,Regular,010bbfaa485a34b149491991c7fa41c91b1b589d594b9ee9a0784c557d6f22b2
5d9664998516113e032500185cb883f82c7cdd570e88be86acad69217616f8bd,1,7,1,0.09599909,1516714404,Regular,7a651fb469f345e51a40ef6eb4a8b7fab73bf99a0d09ab13d9573fbe0f53f025
