tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,317,1,0.09502613,1569527958,Regular,be0c5a54c843d7f9491ba012be0c498e20f070ddcf5fb2487614a1295e5624ff
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,89,1,0.09684598,1569527246,Regular,d04381c13552e35d74c48ad49dbce2038d3f6875996769dc139de89ca4fb2efe
fed614529c5ee410353e0a40837dbbfd8666e3b7d166d0df90be0fddc43099b4,-1,41,1,0.09547171,1512197909,Regular,3fb91c690f7f359894bf63ebc1924593704c7c5fb5b5f9800d474cde6bbd4cec
e92d61363d9ec3f462f07a6deedc747a8546ac7cc56891db8f5afe5d773cf4b5,-1,12,1,0.09643837,1509264263,Regular,699b06b11b8b5f4314da48b744b1ab84d305d1e2884b81ffcd348c8122919655
699b06b11b8b5f4314da48b744b1ab84d305d1e2884b81ffcd348c8122919655,1,30,1,0.09643837,1509258689,Regular,e92d61363d9ec3f462f07a6deedc747a8546ac7cc56891db8f5afe5d773cf4b5
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,291,1,0.09554036,1509124259,Regular,4d13c6794784f39dffc96100110f631688d3bb40d16a293bde26ff434d2acec3
4d13c6794784f39dffc96100110f631688d3bb40d16a293bde26ff434d2acec3,1,55,1,0.09554036,1509113669,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
3fb91c690f7f359894bf63ebc1924593704c7c5fb5b5f9800d474cde6bbd4cec,1,11,1,0.09547171,1508972943,Regular,fed614529c5ee410353e0a40837dbbfd8666e3b7d166d0df90be0fddc43099b4
c695d5579d9d3e69aa2afac30bf7a2e4610f3801489b3c947f3627b71abfa0a0,-1,33,1,0.095544,1508819381,Regular,ddb3501e17b4929b36916bd90089d0138c0256a82e11c8d873af48c228f8ce8f
ddb3501e17b4929b36916bd90089d0138c0256a82e11c8d873af48c228f8ce8f,1,3,1,0.095544,1508814102,Regular,c695d5579d9d3e69aa2afac30bf7a2e4610f3801489b3c947f3627b71abfa0a0
34864f6dab06fd3787707fbd683dcfc859ab4896c0e95fbc01dfa0f24f169a3c,-1,0,1,0.09519172,1508589466,Regular,9ee2c6afe9abf0cfecc45304e48d277be68bd190cbb227f224a1810b71dae42c
9ee2c6afe9abf0cfecc45304e48d277be68bd190cbb227f224a1810b71dae42c,1,1,1,0.09519172,1508588056,Regular,34864f6dab06fd3787707fbd683dcfc859ab4896c0e95fbc01dfa0f24f169a3c
a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c,-1,14,1,0.09526396,1508058772,Regular,6dbd9614f4faa8b63d39498fc381ae961b4e336934e771f32c6cd541fc6bc1e3
a77014a5c21469b8cf15113f1a42c76d0a835b96bc16717480913669d1c83ef4,-1,135,1,0.09758207,1508033349,Regular,0e4dd9bbe61817efc9f7d7040be9154ecc64f5032da35b3643c2ca087af30de3
d04381c13552e35d74c48ad49dbce2038d3f6875996769dc139de89ca4fb2efe,1,32,1,0.09684598,1507382434,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
30eebf61c1033884f07430ed2f3d0268e3b2f1eb737ffbe1ba80354f29b3fd2f,-1,46,1,0.09522213,1506987127,Regular,6478a835e00cd1a225e11c70192095faadf8f870716638a77d13140415e79270
6478a835e00cd1a225e11c70192095faadf8f870716638a77d13140415e79270,1,17,1,0.09522213,1506986012,Regular,30eebf61c1033884f07430ed2f3d0268e3b2f1eb737ffbe1ba80354f29b3fd2f
4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf,-1,72,1,0.09515757,1506042834,Regular,b3a6de75481d531ebc2f33f7155050805512c8727bd4076644716b67c6dd708a
b3a6de75481d531ebc2f33f7155050805512c8727bd4076644716b67c6dd708a,1,0,1,0.09515757,1506025878,Regular,4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf
be0c5a54c843d7f9491ba012be0c498e20f070ddcf5fb2487614a1295e5624ff,1,28,1,0.09502613,1505883395,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
4a498f9f04dc85989cabc3473e93744323a6c8b5199c8081ff4d9468d5363d81,-1,2,1,0.09517919,1505744552,Regular,1877595179ac5ccd74890d2f3fc3b584a62ae0dc8899c25ee4927ae488d6435e
1877595179ac5ccd74890d2f3fc3b584a62ae0dc8899c25ee4927ae488d6435e,1,10,1,0.09517919,1505738868,Regular,4a498f9f04dc85989cabc3473e93744323a6c8b5199c8081ff4d9468d5363d81
b2bc05cf208cdc0dbf0596854107dfc3d64d8526617a825cc5872fa2be065796,-1,1,1,0.09526914,1505523723,Regular,aefec455cd5d466da131f8aea6d46d61d1e6dcd82abf62ff526ffcec52930314
aefec455cd5d466da131f8aea6d46d61d1e6dcd82abf62ff526ffcec52930314,1,1,1,0.09526914,1505521960,Regular,b2bc05cf208cdc0dbf0596854107dfc3d64d8526617a825cc5872fa2be065796
0129e7cd1c839a6f85966a76178fc0970fe3ccef29aa9c09913f4aee7ea36764,-1,11,1,0.09526993,1505369702,Regular,c6f5be58533fbbd693cc0da28d3c949b23810037e8602702663c3d86f699a729
c6f5be58533fbbd693cc0da28d3c949b23810037e8602702663c3d86f699a729,1,9,1,0.09526993,1505364969,Regular,0129e7cd1c839a6f85966a76178fc0970fe3ccef29aa9c09913f4aee7ea36764
c30a1ed21d836bace759f4196bd0a9f7ab50fcdad8fc6d18c09f245ad11ba806,-1,3,1,0.09506311,1505250531,Regular,055081ddda629b7b3e26e45b419a689490b2ff6b2cbd73a728f85bb0d3f4151d
055081ddda629b7b3e26e45b419a689490b2ff6b2cbd73a728f85bb0d3f4151d,1,12,1,0.09506311,1505249869,Regular,c30a1ed21d836bace759f4196bd0a9f7ab50fcdad8fc6d18c09f245ad11ba806
c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd,-1,27,1,0.09703678,1504147833,Regular,6ccd864276623ee4e200214637a9049ac2308efae2e03e3823d654a2568eb8c7
6ccd864276623ee4e200214637a9049ac2308efae2e03e3823d654a2568eb8c7,1,47,1,0.09703678,1504144081,Regular,c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd
fd5dbe3966e862deb9f56b13b840f6bb1651c3a3e898a77fbdc6410f47a05da9,-1,34,1,0.09514155,1503967181,Regular,29be2f6619389f0b442070dd5a791c87228b7b428c207b6cc79786417674e1cb
29be2f6619389f0b442070dd5a791c87228b7b428c207b6cc79786417674e1cb,1,7,1,0.09514155,1503918742,Regular,fd5dbe3966e862deb9f56b13b840f6bb1651c3a3e898a77fbdc6410f47a05da9
7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7,-1,19,1,0.09523355,1503816423,Regular,a4a84dd4cccaf9d6a293abb82604f1cf1808b233834a048496f1893ba250b46f
