tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f16292715e6af6f4ce6001f7000ee4b643645470c55954567372a0d04f76572,-1,0,1,1.056608,1598058813,Regular,de0963f47f3fab0a58c1f477e19099956dc960bf90b7eccfddb1e53ebba3e4f5
6100433838580341223860c604e508ef6fdeb2ec27246e39c9b2beec7d10ae9f,-1,11,1,1.003624,1595944288,Regular,a17222fa024ed7f6c5b5f8a9cd78ddda83c2001dc028b1ea0b611154f2372fce
f62631e431eb40345873b84e83b17b522c375485964f1598e87736e4bf998028,-1,10,1,1.000833,1593717422,Regular,f1233cbc13d116b86cfffbb3bd33de15baa33baea3c8308cc0810ceaabe12487
5e00daf9e18114b6a8eb52165e1d185d00fd2d96a9d14f7cbac645d6cef6692c,-1,34,1,0.998205,1591204872,Regular,60a727c712ae00717f49b278c8d23cf068be50f357654bde5c379ab47dcf6ce4
4ed589006f88cd72f3b196dacaedd421c10614bf5c09233bc93de7f193f44156,-1,16,1,0.997806,1591145467,Regular,5d2a29657bf08b34508ee8e4f872b50d8334509c0906d47bc26bf2df9b960b45
ce5aa0e001d239e83963411c7b8aa77057d53050cb269baf8d0ca4dacd4a0bbf,-1,7,1,0.38899956,1518701680,Regular,9609aaa5b566e3a8c0b62cf147a6edeabfe2070129a9b67b9975be761c624a7d
9609aaa5b566e3a8c0b62cf147a6edeabfe2070129a9b67b9975be761c624a7d,1,2,1,0.38899956,1518699364,Regular,ce5aa0e001d239e83963411c7b8aa77057d53050cb269baf8d0ca4dacd4a0bbf
5c2ca622de8a6186d75c0dd4592b10adebf092f8abaea41d789c550887676c17,-1,25,1,1.08701033,1517507688,Regular,a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b
66821931c8a6b1587f529a5bbcb3b9ca856ea39aa9d8ed03a9182f34d03d272a,-1,56,1,0.99592956,1516150117,Regular,fd33b0ce4d680f977982845b366df965595610b6e1bed7172a8aee64915a2d8e
fd33b0ce4d680f977982845b366df965595610b6e1bed7172a8aee64915a2d8e,1,4,1,0.99592956,1515234983,Regular,66821931c8a6b1587f529a5bbcb3b9ca856ea39aa9d8ed03a9182f34d03d272a
88abe7521085d3db553270441739a6e83557a5e8f239d8c74e5756e624933134,-1,77,1,0.99595734,1515033608,Regular,e863a7b8522bc3f6a291f039d7a4b9993ae74549c3edfea9553a37150918579c
f3b11bb17b81b98d1e723d3825f2609b5af5c50751648985434234bcb68ce258,-1,20,1,0.99615324,1515033482,Regular,1bdca383e8d155419feed02ca60a1b4b83021a3a5b36f8198f7963437e9de368
26ebea5a54d725a4085aa620344a7ed029375780ad0bac0c8ad967852042150d,-1,3,1,0.99718341,1515032403,Regular,1b4cb675e5c3dcc92518e987c82cebce3e3c99c79c4dd3c186ce232a304768bf
e863a7b8522bc3f6a291f039d7a4b9993ae74549c3edfea9553a37150918579c,1,14,1,0.99595734,1514901604,Regular,88abe7521085d3db553270441739a6e83557a5e8f239d8c74e5756e624933134
1bdca383e8d155419feed02ca60a1b4b83021a3a5b36f8198f7963437e9de368,1,3,1,0.99615324,1514575913,Regular,f3b11bb17b81b98d1e723d3825f2609b5af5c50751648985434234bcb68ce258
1b4cb675e5c3dcc92518e987c82cebce3e3c99c79c4dd3c186ce232a304768bf,1,3,1,0.99718341,1514266028,Regular,26ebea5a54d725a4085aa620344a7ed029375780ad0bac0c8ad967852042150d
014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90,-1,78,1,0.99692257,1513998898,Regular,30086fda2425a74e3b32b532f2eba4e9c66dfe18c4406400fb77aed5dee75328
