tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09bfcd881c1bb1d22175dde0dfb538b8c356dad8cd88863888af63acc7cd645c,-1,1,1,194.0044815,1625452906,Ticket,61f0d12c32e44d1654cfb6be781742054c83c753c43f108678e98d774566e866
09bfcd881c1bb1d22175dde0dfb538b8c356dad8cd88863888af63acc7cd645c,-1,0,1,0.00731808,1625452906,Ticket,61f0d12c32e44d1654cfb6be781742054c83c753c43f108678e98d774566e866
19a6c3fe4ac2d795e27909e5eec2b99eac1fdb8f2261854a27a6c92fbaaa598a,-1,0,1,0.00731808,1625452906,Ticket,61f0d12c32e44d1654cfb6be781742054c83c753c43f108678e98d774566e866
19a6c3fe4ac2d795e27909e5eec2b99eac1fdb8f2261854a27a6c92fbaaa598a,-1,1,1,194.0044815,1625452906,Ticket,61f0d12c32e44d1654cfb6be781742054c83c753c43f108678e98d774566e866
b781dfed77d4e30bda9d8ae6b7e6e86254047a2ff5c808b3ce61a1efc8a6eafb,-1,0,1,0.00731808,1625452906,Ticket,61f0d12c32e44d1654cfb6be781742054c83c753c43f108678e98d774566e866
b781dfed77d4e30bda9d8ae6b7e6e86254047a2ff5c808b3ce61a1efc8a6eafb,-1,1,1,194.0044815,1625452906,Ticket,61f0d12c32e44d1654cfb6be781742054c83c753c43f108678e98d774566e866
dcd873a7be38703bfaf8ea641062bc27637e1e3ae7a3540fae6001a9efb7011c,-1,0,1,0.00731808,1625452906,Ticket,61f0d12c32e44d1654cfb6be781742054c83c753c43f108678e98d774566e866
dcd873a7be38703bfaf8ea641062bc27637e1e3ae7a3540fae6001a9efb7011c,-1,1,1,194.0044815,1625452906,Ticket,61f0d12c32e44d1654cfb6be781742054c83c753c43f108678e98d774566e866
f6b3bfa7821b94f742981421ae3812598f441e7886686ccf559faed95b1e89f5,-1,0,1,0.00731808,1625452906,Ticket,61f0d12c32e44d1654cfb6be781742054c83c753c43f108678e98d774566e866
f6b3bfa7821b94f742981421ae3812598f441e7886686ccf559faed95b1e89f5,-1,1,1,194.0044815,1625452906,Ticket,61f0d12c32e44d1654cfb6be781742054c83c753c43f108678e98d774566e866
7f0755b7f1470498bf3155571c067cee35e56cfb9c2284d50d1eff7831e90cfd,-1,1,1,194.0044815,1625452778,Ticket,61f0d12c32e44d1654cfb6be781742054c83c753c43f108678e98d774566e866
7f0755b7f1470498bf3155571c067cee35e56cfb9c2284d50d1eff7831e90cfd,-1,0,1,0.00731808,1625452778,Ticket,61f0d12c32e44d1654cfb6be781742054c83c753c43f108678e98d774566e866
9e53bfbbd38d080775e5693cabf460912c529e5b2ff3fcaca04dd4793a411bf3,-1,0,1,0.00731808,1625452778,Ticket,61f0d12c32e44d1654cfb6be781742054c83c753c43f108678e98d774566e866
9e53bfbbd38d080775e5693cabf460912c529e5b2ff3fcaca04dd4793a411bf3,-1,1,1,194.0044815,1625452778,Ticket,61f0d12c32e44d1654cfb6be781742054c83c753c43f108678e98d774566e866
61f0d12c32e44d1654cfb6be781742054c83c753c43f108678e98d774566e866,1,9,1,194.0044815,1625452546,Regular,f6b3bfa7821b94f742981421ae3812598f441e7886686ccf559faed95b1e89f5
61f0d12c32e44d1654cfb6be781742054c83c753c43f108678e98d774566e866,1,1,1,194.0044815,1625452546,Regular,19a6c3fe4ac2d795e27909e5eec2b99eac1fdb8f2261854a27a6c92fbaaa598a
61f0d12c32e44d1654cfb6be781742054c83c753c43f108678e98d774566e866,1,4,1,0.00731808,1625452546,Regular,dcd873a7be38703bfaf8ea641062bc27637e1e3ae7a3540fae6001a9efb7011c
61f0d12c32e44d1654cfb6be781742054c83c753c43f108678e98d774566e866,1,5,1,194.0044815,1625452546,Regular,dcd873a7be38703bfaf8ea641062bc27637e1e3ae7a3540fae6001a9efb7011c
61f0d12c32e44d1654cfb6be781742054c83c753c43f108678e98d774566e866,1,2,1,0.00731808,1625452546,Regular,b781dfed77d4e30bda9d8ae6b7e6e86254047a2ff5c808b3ce61a1efc8a6eafb
61f0d12c32e44d1654cfb6be781742054c83c753c43f108678e98d774566e866,1,10,1,0.00731808,1625452546,Regular,09bfcd881c1bb1d22175dde0dfb538b8c356dad8cd88863888af63acc7cd645c
61f0d12c32e44d1654cfb6be781742054c83c753c43f108678e98d774566e866,1,11,1,194.0044815,1625452546,Regular,09bfcd881c1bb1d22175dde0dfb538b8c356dad8cd88863888af63acc7cd645c
61f0d12c32e44d1654cfb6be781742054c83c753c43f108678e98d774566e866,1,8,1,0.00731808,1625452546,Regular,f6b3bfa7821b94f742981421ae3812598f441e7886686ccf559faed95b1e89f5
61f0d12c32e44d1654cfb6be781742054c83c753c43f108678e98d774566e866,1,6,1,0.00731808,1625452546,Regular,7f0755b7f1470498bf3155571c067cee35e56cfb9c2284d50d1eff7831e90cfd
61f0d12c32e44d1654cfb6be781742054c83c753c43f108678e98d774566e866,1,7,1,194.0044815,1625452546,Regular,7f0755b7f1470498bf3155571c067cee35e56cfb9c2284d50d1eff7831e90cfd
61f0d12c32e44d1654cfb6be781742054c83c753c43f108678e98d774566e866,1,12,1,0.00731808,1625452546,Regular,9e53bfbbd38d080775e5693cabf460912c529e5b2ff3fcaca04dd4793a411bf3
61f0d12c32e44d1654cfb6be781742054c83c753c43f108678e98d774566e866,1,13,1,194.0044815,1625452546,Regular,9e53bfbbd38d080775e5693cabf460912c529e5b2ff3fcaca04dd4793a411bf3
61f0d12c32e44d1654cfb6be781742054c83c753c43f108678e98d774566e866,1,3,1,194.0044815,1625452546,Regular,b781dfed77d4e30bda9d8ae6b7e6e86254047a2ff5c808b3ce61a1efc8a6eafb
61f0d12c32e44d1654cfb6be781742054c83c753c43f108678e98d774566e866,1,0,1,0.00731808,1625452546,Regular,19a6c3fe4ac2d795e27909e5eec2b99eac1fdb8f2261854a27a6c92fbaaa598a
