tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1dfa80ba92e8d92334bb745e069e8d1bde0f3697253b430929c89a1315c5782,1,131,1,0.01045457,1505073200,Regular,
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,215,1,0.05270785,1502884911,Regular,
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,166,1,0.05345856,1502754613,Regular,
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,253,1,0.03012865,1502646511,Regular,
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,363,1,0.0572305,1502450273,Regular,
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,182,1,0.06239289,1502374191,Regular,
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,185,1,0.05485337,1502265617,Regular,
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,195,1,0.056223,1502232920,Regular,
294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0,1,7,1,0.05971742,1502200308,Regular,
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,159,1,0.05311125,1502167406,Regular,
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,780,1,0.02668759,1502048109,Regular,
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,109,1,0.05396126,1501993793,Regular,
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,100,1,0.05878475,1501863279,Regular,
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,279,1,0.06226073,1501711144,Regular,
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,319,1,0.05467995,1501580676,Regular,
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,263,1,0.05803473,1501559038,Regular,
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,58,1,0.05841126,1501493967,Regular,
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,213,1,0.05950042,1501482751,Regular,
ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40,1,29,1,0.05231318,1501452108,Regular,
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,250,1,0.06190656,1501374543,Regular,
c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b,1,119,1,0.06133573,1501298041,Regular,
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,113,1,0.05988059,1501244741,Regular,
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,17,1,0.05200966,1501189736,Regular,
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,62,1,0.05282376,1501071081,Regular,
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,179,1,0.05841378,1500950821,Regular,
59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19,1,53,1,0.0575715,1500767614,Regular,
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,94,1,0.05572025,1500624968,Regular,
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,141,1,0.06135343,1500331577,Regular,
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,102,1,0.05350171,1500149156,Regular,
