tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,191,1,0.01498788,1669636412,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,145,1,0.05379744,1669635133,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,31,1,0.01744221,1669634388,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,457,1,0.03434129,1669634388,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,74,1,0.04498045,1669634077,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,304,1,0.03395547,1669634077,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,169,1,0.00764387,1669634077,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
461a0a70c1315065b2082d20bb86701b92af7e668796047862e34e2824f67f96,-1,21,1,0.01109768,1642084867,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
2f6302fc75d2d31383311437f416e4cf3ea40aade97d473a9c43130cd36597a7,-1,10,1,0.0104527,1641933523,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,822,1,0.0104527,1517469903,Regular,2f6302fc75d2d31383311437f416e4cf3ea40aade97d473a9c43130cd36597a7
aa44db9674ce3853f7a0109c50fceb3b537d7ccf7ca7ff318b8b34e6918779e3,-1,0,1,0.03069587,1517387206,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,108,1,0.03069587,1517383667,Regular,aa44db9674ce3853f7a0109c50fceb3b537d7ccf7ca7ff318b8b34e6918779e3
d46322dbc2167da7819c2fbd1d34824e0d255023dc71f70019de6b6f6799edac,-1,11,1,0.02644392,1517308981,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,127,1,0.02644392,1517307363,Regular,d46322dbc2167da7819c2fbd1d34824e0d255023dc71f70019de6b6f6799edac
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,146,1,0.00764387,1517166120,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,13,1,0.03434129,1517003215,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,639,1,0.04498045,1516829488,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,178,1,0.05379744,1516699052,Regular,7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,231,1,0.03395547,1516558352,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,224,1,0.01109768,1516395507,Regular,461a0a70c1315065b2082d20bb86701b92af7e668796047862e34e2824f67f96
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,487,1,0.01498788,1516221413,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
