tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
168d056c769920cac301e3ce062425d72e5855a12638133d8227b1ee9544048a,-1,0,1,0.07481252,1488986712,Ticket,0128cc0d4304f3c810eaf9cf3a738d5ef2ce1797bf412248ee686de8e8298222
168d056c769920cac301e3ce062425d72e5855a12638133d8227b1ee9544048a,-1,1,1,60.53743503,1488986712,Ticket,0128cc0d4304f3c810eaf9cf3a738d5ef2ce1797bf412248ee686de8e8298222
2b49c834f75de7e221919fb3b472b1ab576281de8ed1874256eedc95b12a840f,-1,0,1,0.07481252,1488986712,Ticket,0128cc0d4304f3c810eaf9cf3a738d5ef2ce1797bf412248ee686de8e8298222
2b49c834f75de7e221919fb3b472b1ab576281de8ed1874256eedc95b12a840f,-1,1,1,60.53743503,1488986712,Ticket,0128cc0d4304f3c810eaf9cf3a738d5ef2ce1797bf412248ee686de8e8298222
4877987091e586a66776bc2ebf8c91334c55860431777ba7e62dfc873cd323e1,-1,0,1,0.07481252,1488986712,Ticket,0128cc0d4304f3c810eaf9cf3a738d5ef2ce1797bf412248ee686de8e8298222
4877987091e586a66776bc2ebf8c91334c55860431777ba7e62dfc873cd323e1,-1,1,1,60.53743503,1488986712,Ticket,0128cc0d4304f3c810eaf9cf3a738d5ef2ce1797bf412248ee686de8e8298222
5332e2f8822fa5430b61801ae4af24b67b0bf31e7ccf1bc4130a84af23bb5856,-1,1,1,60.53743503,1488986712,Ticket,0128cc0d4304f3c810eaf9cf3a738d5ef2ce1797bf412248ee686de8e8298222
5332e2f8822fa5430b61801ae4af24b67b0bf31e7ccf1bc4130a84af23bb5856,-1,0,1,0.07481252,1488986712,Ticket,0128cc0d4304f3c810eaf9cf3a738d5ef2ce1797bf412248ee686de8e8298222
57dd6788af064469f1d22bf4ef40cc1d553ac6b9f1594cedda163f22d3b7c30c,-1,0,1,0.07481252,1488986712,Ticket,0128cc0d4304f3c810eaf9cf3a738d5ef2ce1797bf412248ee686de8e8298222
57dd6788af064469f1d22bf4ef40cc1d553ac6b9f1594cedda163f22d3b7c30c,-1,1,1,60.53743503,1488986712,Ticket,0128cc0d4304f3c810eaf9cf3a738d5ef2ce1797bf412248ee686de8e8298222
5f01fe73c415688863b72a148755709f28d5362a413ef450575f92f59b3d44ad,-1,1,1,60.53743503,1488986712,Ticket,0128cc0d4304f3c810eaf9cf3a738d5ef2ce1797bf412248ee686de8e8298222
5f01fe73c415688863b72a148755709f28d5362a413ef450575f92f59b3d44ad,-1,0,1,0.07481252,1488986712,Ticket,0128cc0d4304f3c810eaf9cf3a738d5ef2ce1797bf412248ee686de8e8298222
9b60dceb289939e2d4ad648b4dfcae05c3efbcab4a170b20babf0bb788fe5fbc,-1,0,1,0.07481252,1488986712,Ticket,0128cc0d4304f3c810eaf9cf3a738d5ef2ce1797bf412248ee686de8e8298222
9b60dceb289939e2d4ad648b4dfcae05c3efbcab4a170b20babf0bb788fe5fbc,-1,1,1,60.53743503,1488986712,Ticket,0128cc0d4304f3c810eaf9cf3a738d5ef2ce1797bf412248ee686de8e8298222
e34e999007d96b93da4b5a5efaf082201404ed456b2711f2f769435189231948,-1,1,1,60.53743503,1488986712,Ticket,0128cc0d4304f3c810eaf9cf3a738d5ef2ce1797bf412248ee686de8e8298222
e34e999007d96b93da4b5a5efaf082201404ed456b2711f2f769435189231948,-1,0,1,0.07481252,1488986712,Ticket,0128cc0d4304f3c810eaf9cf3a738d5ef2ce1797bf412248ee686de8e8298222
0128cc0d4304f3c810eaf9cf3a738d5ef2ce1797bf412248ee686de8e8298222,1,5,1,60.53743503,1488986686,Regular,e34e999007d96b93da4b5a5efaf082201404ed456b2711f2f769435189231948
