tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f4821005708626979229743509c76d4f4c73734d1a3195707359099d9097e56,-1,0,1,120.72936505,1562381739,Regular,ec59390c65fd01f17017f853e4892a564d418231466862660d6c60d472f45c59
ec59390c65fd01f17017f853e4892a564d418231466862660d6c60d472f45c59,1,3,1,120.72936505,1562285550,Vote,9f4821005708626979229743509c76d4f4c73734d1a3195707359099d9097e56
21d4bfef22ab63d1a7bb731ac3fe6c0b9834bae5ea34c28a3169a83fe94f6fa8,-1,0,1,0.01031637,1560704645,Ticket,f0a346de4fa34744b133cd7e761978f17850ccded849a85b216cf5c81baed234
21d4bfef22ab63d1a7bb731ac3fe6c0b9834bae5ea34c28a3169a83fe94f6fa8,-1,1,1,119.6784969,1560704645,Ticket,f0a346de4fa34744b133cd7e761978f17850ccded849a85b216cf5c81baed234
c5260119154b94a7708307e4547511ee89b7bbfefa00865756b74186ce39d740,-1,1,1,119.6784969,1560704645,Ticket,f0a346de4fa34744b133cd7e761978f17850ccded849a85b216cf5c81baed234
c5260119154b94a7708307e4547511ee89b7bbfefa00865756b74186ce39d740,-1,0,1,0.01031637,1560704645,Ticket,f0a346de4fa34744b133cd7e761978f17850ccded849a85b216cf5c81baed234
f0a346de4fa34744b133cd7e761978f17850ccded849a85b216cf5c81baed234,1,2,1,0.01031637,1560704379,Regular,21d4bfef22ab63d1a7bb731ac3fe6c0b9834bae5ea34c28a3169a83fe94f6fa8
f0a346de4fa34744b133cd7e761978f17850ccded849a85b216cf5c81baed234,1,3,1,119.6784969,1560704379,Regular,21d4bfef22ab63d1a7bb731ac3fe6c0b9834bae5ea34c28a3169a83fe94f6fa8
f0a346de4fa34744b133cd7e761978f17850ccded849a85b216cf5c81baed234,1,0,1,0.01031637,1560704379,Regular,c5260119154b94a7708307e4547511ee89b7bbfefa00865756b74186ce39d740
f0a346de4fa34744b133cd7e761978f17850ccded849a85b216cf5c81baed234,1,1,1,119.6784969,1560704379,Regular,c5260119154b94a7708307e4547511ee89b7bbfefa00865756b74186ce39d740
