tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,135,1,0.03202354,1669636412,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,334,1,0.018437,1669634388,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,442,1,0.00665734,1669634388,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,289,1,0.00665734,1517037478,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,300,1,0.03202354,1516395507,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
b4d1808ce628e7f2683f2bc8068edab5278d5d03115b3964411532a45c7eac0c,-1,4,1,0.04014788,1516231084,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,88,1,0.04014788,1516221413,Regular,b4d1808ce628e7f2683f2bc8068edab5278d5d03115b3964411532a45c7eac0c
ee5dae1570abfe9953156d70580783da8bbe07db663466c56450d23347ad4f95,-1,22,1,0.03604479,1515969784,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,144,1,0.03604479,1515961286,Regular,ee5dae1570abfe9953156d70580783da8bbe07db663466c56450d23347ad4f95
f69b18fba11257790021102dfa41bde4d729ff0f3da67b7e84c035bf0392a8ba,-1,3,1,0.02967599,1515807044,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,549,1,0.02967599,1515797610,Regular,f69b18fba11257790021102dfa41bde4d729ff0f3da67b7e84c035bf0392a8ba
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,163,1,0.04900809,1515627202,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,274,1,0.04900809,1515623884,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
30fe7f470b3e0beefce76eee137558f6286a4ac9e382b57654ffcc611255011c,-1,13,1,0.04260995,1515356766,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,294,1,0.04260995,1515352007,Regular,30fe7f470b3e0beefce76eee137558f6286a4ac9e382b57654ffcc611255011c
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,116,1,0.03677707,1515192260,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,355,1,0.03677707,1515188548,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
e2c6b52ad3ed152a4647c7f9170137bb9237a5b4382d5c5d1a06a28bc3e01f27,-1,1,1,0.05467179,1515119491,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f,-1,60,1,0.02809597,1515020612,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
dc8c6a3a5f7b30f388b344dad29094a0bf71bcbb161cf12239e81550df84e1d5,-1,67,1,0.03360406,1515020612,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
dc8c6a3a5f7b30f388b344dad29094a0bf71bcbb161cf12239e81550df84e1d5,-1,9,1,0.03166719,1515020612,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
79c0970fc87c2ae90b3cdea3ac65750c78e6a4c79feae0fbe17c8dd9597a0973,-1,69,1,0.05206641,1515020424,Regular,fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3
9289a6a0aa8da070b316d38622a7eef86fdfb8c804d8ddabf20967ba614584ca,-1,1,1,0.02913016,1515020424,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3,1,108,1,0.05206641,1514960357,Regular,79c0970fc87c2ae90b3cdea3ac65750c78e6a4c79feae0fbe17c8dd9597a0973
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,736,1,0.03360406,1514743767,Regular,dc8c6a3a5f7b30f388b344dad29094a0bf71bcbb161cf12239e81550df84e1d5
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,253,1,0.02809597,1514580293,Regular,d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,508,1,0.03166719,1514406457,Regular,dc8c6a3a5f7b30f388b344dad29094a0bf71bcbb161cf12239e81550df84e1d5
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,394,1,0.02913016,1514141584,Regular,9289a6a0aa8da070b316d38622a7eef86fdfb8c804d8ddabf20967ba614584ca
710e6393ddd3a0b7e6dae136a30bd1492f76e42c96c33d0f2159fe68d487fa64,-1,11,1,0.04136497,1514004318,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
