tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c93cae1ba78d48bf103d687c6f113f45f6cc3ef89eeef36ee15bb0b4bc242cbe,-1,140,1,1.15203052,1473547452,Regular,01208742aaca51e83f55c9a061ac153296a2af17bd77c05f456a53e126a396ff
139e28f3f699e1049db5c92732b7830b97247b7b1cc043f315d7d5211f527a13,-1,18,1,1.28824199,1463686931,Regular,83f662704d6265373775b60a5f01e491115b1fc2abdd4b5894373bd827d209fe
57cd29da0977e884099db8fa39f8d528e54e2c6166d2ef94d46455e6a62cda9f,-1,1,1,1.05,1463686931,Regular,86fe1316f8157dcc261ad66c2de96c1666003d69ae3f9127f1cc38c5a7e7d7fe
5d0907cc5397ba323eeb83136e2e60b397d413bb40ef89757e18af236c2a14a3,-1,26,1,1.22067177,1463686931,Regular,c03c12bb15d866e4df13ddfd8c77bd0636361d8b6d432a653768bdc26e0f69f8
69aad402acec1f283ed44fbe7cebb62ba283ddcd30288d4025b96e313de38742,-1,62,1,0.97060678,1463686931,Regular,05026f851e9f186de8a872b0dcf335238c8a8461c22bbe7767e9e082653e41fd
69aad402acec1f283ed44fbe7cebb62ba283ddcd30288d4025b96e313de38742,-1,33,1,2.56229921,1463686931,Regular,dc6eec5cd3f46c9f36e9b1dfd8d1f503ab0e9cd00b45aebd8e2116521ce0cdfc
69aad402acec1f283ed44fbe7cebb62ba283ddcd30288d4025b96e313de38742,-1,32,1,1.1065803,1463686931,Regular,6441dff1e16a6884b45c89e9e17f5ebd1883638302dadd35a07209857db7cdfc
69aad402acec1f283ed44fbe7cebb62ba283ddcd30288d4025b96e313de38742,-1,56,1,1.02145841,1463686931,Regular,f063f328abbc06447f43c53b6efecd82c164df956823bdf136aba27b559627fd
8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3,-1,106,1,0.99287489,1463686931,Regular,385c5aa9f1e83e936fd719fcc9a7a3c0d8029e0634ed8281d7e46c357be080fb
8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3,-1,56,1,1.05090046,1463686931,Regular,acd4974f0dad7a56d7322b8cce7432620b9d7d1eea730534b60c364ed3984bfa
8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3,-1,37,1,0.9504811,1463686931,Regular,b470bff37fe46617fcab05896707b8032fa661985689187a03a084ba039002fa
8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3,-1,36,1,1.30834159,1463686931,Regular,41d5e52149b98e4f41425b8c48dbee83a34d1247817d15945e0abb00ac20f5f9
8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3,-1,132,1,1.07,1463686931,Regular,6cb1964dcf21537cf3ca9bb045bd559f22d80db33f30861d944b7ff0379310fc
8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3,-1,71,1,1.04664461,1463686931,Regular,9564e8628a082eb8c1d34a9b0a9898a800850c9fe4fccb627ff0f240441ca0fa
045cfd848fd18ba3a6f1d7680129a431f9a03e35827395206935f8fd3b8da140,-1,95,1,1.00881024,1463686075,Regular,6bfa64698a454115ef9df580667dc677083bf0f954cfd27c1bc05e821e83b7f7
045cfd848fd18ba3a6f1d7680129a431f9a03e35827395206935f8fd3b8da140,-1,70,1,1.06245579,1463686075,Regular,7e1a216ad8a40a11a175e39dcc667475854657c486ab71da4b74de048c6e51f7
