tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,18,1,0.10826009,1499580863,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,1,1,0.05555277,1499580863,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,2,1,0.07993662,1499580863,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,3,1,0.05251553,1499580863,Regular,ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,4,1,0.08028645,1499580863,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,5,1,0.07698328,1499580863,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,6,1,0.06665565,1499580863,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,7,1,0.13745429,1499580863,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,8,1,0.05728534,1499580863,Regular,98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,9,1,0.07563504,1499580863,Regular,2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,10,1,0.13154459,1499580863,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,11,1,0.07516708,1499580863,Regular,4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,12,1,0.07989462,1499580863,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,13,1,0.05610807,1499580863,Regular,fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,14,1,0.07090014,1499580863,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,15,1,0.09633282,1499580863,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,16,1,0.05335126,1499580863,Regular,d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,17,1,0.05362913,1499580863,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,43,1,0.05869175,1499580863,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,44,1,0.07323789,1499580863,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,45,1,0.13762311,1499580863,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,46,1,0.08034496,1499580863,Regular,8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,47,1,0.08688564,1499580863,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,48,1,0.10638061,1499580863,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
ffa8bb4a34ee733b527f681bd22b4e6d2c03ef5940ef8c044b294d2e1c76c4a5,-1,49,1,0.07045753,1499580863,Regular,cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b
