tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a0c4e90c9c6a471d789f41a54d630e8c2a18f16a5991e50db8181478383d09d,-1,20,1,144.67027813,1583108293,Regular,cf7c76400f105f5166d960b86c415bbe124f3f56db6e2bc06a7664e2c71950ce
cf7c76400f105f5166d960b86c415bbe124f3f56db6e2bc06a7664e2c71950ce,1,3,1,144.67027813,1580661004,Vote,4a0c4e90c9c6a471d789f41a54d630e8c2a18f16a5991e50db8181478383d09d
21acbd79b54e41fe6575d04268520df4530cd9c648323cdfce9d8cd3d38b35b6,-1,1,1,144.67978965,1578535425,Regular,8540d9f5a143915446e469e4dda51865aae4d7b11a213fa66cb720afc09ce397
8540d9f5a143915446e469e4dda51865aae4d7b11a213fa66cb720afc09ce397,1,3,1,144.67978965,1578449626,Vote,21acbd79b54e41fe6575d04268520df4530cd9c648323cdfce9d8cd3d38b35b6
254b09693b22cb016d557f3d5a955e9db8e981954be02672042ff17fe2cecd3c,-1,0,1,144.67978965,1578331594,Regular,784e934ccd66c63182925020017afe6c906860bbb7dd37000a4df3e3bc791114
784e934ccd66c63182925020017afe6c906860bbb7dd37000a4df3e3bc791114,1,3,1,144.67978965,1578250098,Vote,254b09693b22cb016d557f3d5a955e9db8e981954be02672042ff17fe2cecd3c
238214666b45e0fef5c3d56236992c4dfca38705a41e2998d1c843331f164696,-1,0,1,144.68939629,1577912745,Regular,7a5326e0e9e5e65e896212ed541b4542f69f8e18a1bc68ce66e4d8ff59c31606
7a5326e0e9e5e65e896212ed541b4542f69f8e18a1bc68ce66e4d8ff59c31606,1,3,1,144.68939629,1577835875,Vote,238214666b45e0fef5c3d56236992c4dfca38705a41e2998d1c843331f164696
8c9274f16d534d20c3a655722ea9d1d08dce575db44d6b87f83c58c598ce3fa2,-1,1,1,144.68939629,1577484602,Regular,92ca633f51571487a57a09d6f1af5e23e6d0a181458affd7ffbd1ceac75c7628
92ca633f51571487a57a09d6f1af5e23e6d0a181458affd7ffbd1ceac75c7628,1,3,1,144.68939629,1577403989,Vote,8c9274f16d534d20c3a655722ea9d1d08dce575db44d6b87f83c58c598ce3fa2
a0711cd5629eb796ae482da492b3f2f4853684dab03d8b5514143872cb9b89a0,-1,1,1,144.68939629,1577211791,Regular,ddaeca1b6f4ba12a6cfc5ad418d838fbe51937fd138b7abe226c962705d31059
ddaeca1b6f4ba12a6cfc5ad418d838fbe51937fd138b7abe226c962705d31059,1,3,1,144.68939629,1577134331,Vote,a0711cd5629eb796ae482da492b3f2f4853684dab03d8b5514143872cb9b89a0
c651f2b88382b46a400d174ef56d83cf726db8635de3136b38bfc7daa462ccec,-1,0,1,144.68939629,1576804655,Regular,abd281d5fdd7b31a917548fb11864a6531adb42fe5baafdc19b6d01d40e3a631
abd281d5fdd7b31a917548fb11864a6531adb42fe5baafdc19b6d01d40e3a631,1,3,1,144.68939629,1576733320,Vote,c651f2b88382b46a400d174ef56d83cf726db8635de3136b38bfc7daa462ccec
88a1ed01a9206059bfe128875a97246e0b32ef76505af16046d5fa6d49816831,-1,15,1,144.68939629,1576650388,Regular,dd92e2845f5ff0d4f06b1af56ffe14eef28b3d2e9771fd50c28b62155d7c2ad6
