tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aae6e15ffb6bcbe68ab632c6a7ada596f8514d7987ee56df5c7b55ed57716785,-1,23,1,0.12868293,1511877187,Regular,738104530ff28297874d536c6a72bc8ee27e02b7afdd84af77b15771e03a76f5
738104530ff28297874d536c6a72bc8ee27e02b7afdd84af77b15771e03a76f5,1,0,1,0.12868293,1511876054,Regular,aae6e15ffb6bcbe68ab632c6a7ada596f8514d7987ee56df5c7b55ed57716785
454dda42e337b36055625ed366e28ea2820533615f9530e6e62cf9d99e71f150,-1,30,1,0.31311459,1507482358,Regular,459c0d393aa6c9850f697882beee2efb62343724ad418dcbd7a592b1cde21953
459c0d393aa6c9850f697882beee2efb62343724ad418dcbd7a592b1cde21953,1,1,1,0.31311459,1507380185,Regular,454dda42e337b36055625ed366e28ea2820533615f9530e6e62cf9d99e71f150
2bd71aa5f7b37706fd97d1240d74bb9e8fcc81a5973f4f8c07b4f18848d8a1ae,-1,26,1,0.21319774,1506289339,Regular,f2cef158542a3d490de3c4320b52275bdc9f22395243b501af52fc32235a09ac
f2cef158542a3d490de3c4320b52275bdc9f22395243b501af52fc32235a09ac,1,0,1,0.21319774,1506287315,Regular,2bd71aa5f7b37706fd97d1240d74bb9e8fcc81a5973f4f8c07b4f18848d8a1ae
999f37b3d34a0bb11da85bfd4a3942c1ba043b6816b4744b00f4440dd6a8a800,-1,33,1,0.14046531,1505196755,Regular,89a8dfad6a5fb5daa7402690afd1281a97d4ba06d6eb221babe296a4ac2a905f
89a8dfad6a5fb5daa7402690afd1281a97d4ba06d6eb221babe296a4ac2a905f,1,1,1,0.14046531,1505193003,Regular,999f37b3d34a0bb11da85bfd4a3942c1ba043b6816b4744b00f4440dd6a8a800
204cab75a1cf1998bfdaf26a7118536dbfe3b32842c7ebcdaf45df118c600ac9,-1,44,1,0.8016878,1504730404,Regular,8f4db3389d74f2b11722bd0b81cba6d881793e7623d7813562ddd8620d06aeda
8f4db3389d74f2b11722bd0b81cba6d881793e7623d7813562ddd8620d06aeda,1,1,1,0.8016878,1504706640,Regular,204cab75a1cf1998bfdaf26a7118536dbfe3b32842c7ebcdaf45df118c600ac9
