tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65,-1,87,1,0.10730794,1504735759,Regular,67fd6bd31d30bfb892358bc7a4e73a0993daaa919245b791c89f60e1385bd8a8
67fd6bd31d30bfb892358bc7a4e73a0993daaa919245b791c89f60e1385bd8a8,1,2,1,0.10730794,1504638483,Vote,ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,168,1,0.10840164,1501328061,Regular,31794e6c6cf3c45d3f62248a5c476fb1f494d11209f54021e31b196abe6e7294
31794e6c6cf3c45d3f62248a5c476fb1f494d11209f54021e31b196abe6e7294,1,2,1,0.10840164,1501225984,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,455,1,0.11274564,1498871904,Regular,7d0c0f44039ff8ae2e0262b653e4ad1568f3f772866c83bed0d5d525201919d7
7d0c0f44039ff8ae2e0262b653e4ad1568f3f772866c83bed0d5d525201919d7,1,2,1,0.11274564,1498612604,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,229,1,0.11166508,1498411329,Regular,8897d2706e5c824ec5c7561d591f79da55e69b59df1df73d3925bfe273847a81
8897d2706e5c824ec5c7561d591f79da55e69b59df1df73d3925bfe273847a81,1,2,1,0.11166508,1498326239,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,523,1,0.11385159,1497789115,Regular,ad9b0fcd703af562fa14c67ea6af459e1f8497318a0b6c03bc09d741520e57f6
ad9b0fcd703af562fa14c67ea6af459e1f8497318a0b6c03bc09d741520e57f6,1,2,1,0.11385159,1497591182,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,15,1,0.11274648,1497575814,Regular,c362a40a46133ff966463b9fbd651763800ae79c7a6b7f9906f748267c40ac07
c362a40a46133ff966463b9fbd651763800ae79c7a6b7f9906f748267c40ac07,1,2,1,0.11274648,1497474554,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,74,1,0.111695,1497010231,Regular,3928c4cd7420438dbc601157570f28a5985b8e66b44f9659149a7547f7d6642e
3928c4cd7420438dbc601157570f28a5985b8e66b44f9659149a7547f7d6642e,1,2,1,0.111695,1496915133,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,286,1,0.11387615,1496691762,Regular,ee7fba5a1de0dfb925fc3489182544e2648e6b707b90ae4c5a74c7d64d68bcb6
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,359,1,0.11278173,1496682972,Regular,b52c16c53bf9be5fd58db02de4f8b3b512eb1b8d9830721d22034493faa6866a
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,35,1,0.1138764,1496682972,Regular,65125b306019b485a7cf45e05c4adf8d52080c6fd0c9c668e5066d83c8b28307
ee7fba5a1de0dfb925fc3489182544e2648e6b707b90ae4c5a74c7d64d68bcb6,1,2,1,0.11387615,1496361841,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
b52c16c53bf9be5fd58db02de4f8b3b512eb1b8d9830721d22034493faa6866a,1,2,1,0.11278173,1496326177,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
6e331d92b9dce3edea22c5fd908b90ab2725218f95dc006463e2a1adc906dac0,-1,21,1,0.11278173,1496051198,Regular,d3deab7ccd386101aa0ed766c723e2d8fa8ee2da92235a0aeb7c716c57ae41f5
65125b306019b485a7cf45e05c4adf8d52080c6fd0c9c668e5066d83c8b28307,1,2,1,0.1138764,1495986549,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
