tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6f80e68764d580a4e3a7e84c9a74e03f45e37f992678b9cb2eb8ed1165c4794,-1,1,1,56.77156927,1488702331,Regular,1da2c308516c3a808f027222691704e2724438625620fb9d64d829ceee0270e8
cbf49bfc1c72e7c2b82c1045eacc67d3437c340bd9179768e22f2e71fef5b2a9,-1,8,1,55.17282142,1488511077,Regular,d4344ceb09e75ebca66e6be1eb4b687c3cf75ea80f4de87751aabad6aa8f726c
d4344ceb09e75ebca66e6be1eb4b687c3cf75ea80f4de87751aabad6aa8f726c,1,0,1,55.17282142,1487273671,Revocation,cbf49bfc1c72e7c2b82c1045eacc67d3437c340bd9179768e22f2e71fef5b2a9
1da2c308516c3a808f027222691704e2724438625620fb9d64d829ceee0270e8,1,2,1,56.77156927,1485639691,Vote,f6f80e68764d580a4e3a7e84c9a74e03f45e37f992678b9cb2eb8ed1165c4794
ae6ac4efa3f43dac985e0036b1a5844e338d921c60c067c73295f216811aba58,-1,3,1,56.80365425,1481175247,Regular,3d9a473f7b10eb84d6151ec2f6e80a17eca6faf8fd62e588a9fe25e2d1512cd0
3d9a473f7b10eb84d6151ec2f6e80a17eca6faf8fd62e588a9fe25e2d1512cd0,1,2,1,56.80365425,1481099933,Vote,ae6ac4efa3f43dac985e0036b1a5844e338d921c60c067c73295f216811aba58
2eb06b2ada2f057e0f205f566e08d7e86d65f5070b696127671768aea16535e3,-1,29,1,56.81993778,1481003619,Regular,4e1c3e158247f5d8f57f8f646432ef504d5cec41010ada7300681ef4bba23c08
2eb06b2ada2f057e0f205f566e08d7e86d65f5070b696127671768aea16535e3,-1,39,1,56.80365425,1481003619,Regular,6507db83f729b9f26967bac254586514c56cdc7d5c98dd635d5e8be4cde916b7
2eb06b2ada2f057e0f205f566e08d7e86d65f5070b696127671768aea16535e3,-1,32,1,56.81993778,1481003619,Regular,b6f0ea60f27722b2e5799ddb16815083848bac585c4e973b0e8a0864ba7b17ae
2eb06b2ada2f057e0f205f566e08d7e86d65f5070b696127671768aea16535e3,-1,35,1,56.80365425,1481003619,Regular,fbe3b55ed1720ce567308418bd8219121ed4024cd7cdb6f3b7e6fc4a84462e49
2eb06b2ada2f057e0f205f566e08d7e86d65f5070b696127671768aea16535e3,-1,37,1,56.80365425,1481003619,Regular,04d9d153a88141637e3c3ced70ac066919b9f6c4ec7c244efd9deaf0ae702b38
04d9d153a88141637e3c3ced70ac066919b9f6c4ec7c244efd9deaf0ae702b38,1,2,1,56.80365425,1480849562,Vote,2eb06b2ada2f057e0f205f566e08d7e86d65f5070b696127671768aea16535e3
fbe3b55ed1720ce567308418bd8219121ed4024cd7cdb6f3b7e6fc4a84462e49,1,2,1,56.80365425,1480787449,Vote,2eb06b2ada2f057e0f205f566e08d7e86d65f5070b696127671768aea16535e3
6507db83f729b9f26967bac254586514c56cdc7d5c98dd635d5e8be4cde916b7,1,2,1,56.80365425,1480694024,Vote,2eb06b2ada2f057e0f205f566e08d7e86d65f5070b696127671768aea16535e3
4e1c3e158247f5d8f57f8f646432ef504d5cec41010ada7300681ef4bba23c08,1,2,1,56.81993778,1480495700,Vote,2eb06b2ada2f057e0f205f566e08d7e86d65f5070b696127671768aea16535e3
b6f0ea60f27722b2e5799ddb16815083848bac585c4e973b0e8a0864ba7b17ae,1,2,1,56.81993778,1480183263,Vote,2eb06b2ada2f057e0f205f566e08d7e86d65f5070b696127671768aea16535e3
d3e958b6ffd5e1935f8536b308201847252b6a53aaef5d6ca28f37c4ebba4beb,-1,0,1,56.81993778,1480039016,Regular,8e72a6911dea0346e8e323a2f07f62923f0819469a177aaf6bda2deb1eb32a34
8e72a6911dea0346e8e323a2f07f62923f0819469a177aaf6bda2deb1eb32a34,1,2,1,56.81993778,1479966163,Vote,d3e958b6ffd5e1935f8536b308201847252b6a53aaef5d6ca28f37c4ebba4beb
2f881214e82c07e52af27a787dbad455aaee712d33ca8a1d5d1b4f2455efe23e,-1,6,1,56.81993778,1479901124,Regular,94e8fb784b3c2c2f2af285a21ee7b6cf2a9dabe4e6418fb74b094e8c0a0c34ee
94e8fb784b3c2c2f2af285a21ee7b6cf2a9dabe4e6418fb74b094e8c0a0c34ee,1,2,1,56.81993778,1479807163,Vote,2f881214e82c07e52af27a787dbad455aaee712d33ca8a1d5d1b4f2455efe23e
2416a16bb2e02cd1b3a85fa053ef4dd34bd1feae9592c70db14d090b9c360339,-1,20,1,56.81993778,1479638107,Regular,716bbc8b0356faa657b6e2a477f05337e8d79fa038025f526b96b3989a818475
716bbc8b0356faa657b6e2a477f05337e8d79fa038025f526b96b3989a818475,1,2,1,56.81993778,1479493817,Vote,2416a16bb2e02cd1b3a85fa053ef4dd34bd1feae9592c70db14d090b9c360339
3f63e4ce69b46f3500a2786e68af686ba7b6cf1259e6138993ecf0da29f3ef2e,-1,5,1,56.81993778,1479408188,Regular,7d7d0e18b35ae1f854c36abe4856b491be8e896d33dd705476c8369d6f7cc4cc
7d7d0e18b35ae1f854c36abe4856b491be8e896d33dd705476c8369d6f7cc4cc,1,2,1,56.81993778,1479324375,Vote,3f63e4ce69b46f3500a2786e68af686ba7b6cf1259e6138993ecf0da29f3ef2e
0cb32fb068dfd65eb146157913b6d9f67d8df39adf9a824da10a6cbd29f2861b,-1,5,1,56.81993778,1479062053,Regular,07b39b65d45dcef5fdd9371f4cde76432444496034be59d6c39f63c934d957de
0cb32fb068dfd65eb146157913b6d9f67d8df39adf9a824da10a6cbd29f2861b,-1,3,1,56.81993778,1479062053,Regular,d8a9a5d941e428e74fd15a43058c9c905b085d7e021b126092deb84994c4ff53
d8a9a5d941e428e74fd15a43058c9c905b085d7e021b126092deb84994c4ff53,1,2,1,56.81993778,1478957335,Vote,0cb32fb068dfd65eb146157913b6d9f67d8df39adf9a824da10a6cbd29f2861b
07b39b65d45dcef5fdd9371f4cde76432444496034be59d6c39f63c934d957de,1,2,1,56.81993778,1478901297,Vote,0cb32fb068dfd65eb146157913b6d9f67d8df39adf9a824da10a6cbd29f2861b
0e369f6715803aba8e6242fb3833d940000d5430762821eaa4efa986111984de,-1,1,1,56.83638414,1478666101,Regular,18ba798de5d949064d1c4f14ee421f90d4f81da1aa4d215f348ad34a7ccf425d
4d274ffa4a0b2c6564209e6f7c4a04c1d43efecf6c0757d13b4453e6d90fced5,-1,11,1,56.83638414,1478612546,Regular,d4c71b255e5a70ec99381c813feb4b6691a8576ec775958301d6cc020a6226ca
18ba798de5d949064d1c4f14ee421f90d4f81da1aa4d215f348ad34a7ccf425d,1,2,1,56.83638414,1478595486,Vote,0e369f6715803aba8e6242fb3833d940000d5430762821eaa4efa986111984de
d4c71b255e5a70ec99381c813feb4b6691a8576ec775958301d6cc020a6226ca,1,2,1,56.83638414,1478525756,Vote,4d274ffa4a0b2c6564209e6f7c4a04c1d43efecf6c0757d13b4453e6d90fced5
3e85e45b58f77a0f6d45429273d867646a07fc42e71e371cfedd5b32603b7037,-1,0,1,56.83638414,1478483003,Regular,e38955e728d15b19ed2baa9aa0ea5ef6543361c6cca5c73af92a44810160df1b
e38955e728d15b19ed2baa9aa0ea5ef6543361c6cca5c73af92a44810160df1b,1,2,1,56.83638414,1478382363,Vote,3e85e45b58f77a0f6d45429273d867646a07fc42e71e371cfedd5b32603b7037
2f8114dc0ae476182d7a9ace9a827e9546a460419866ad3abe043cb598b7ac6c,-1,5,1,56.83638414,1478331359,Regular,21a0f9acacb6f6d7440ece539db495fb90c4b33a2060c79e41478c164c95254e
92159cbfb7fe7296c3a4c2758190561b9259a9d817a4f94c67b7590f23518398,-1,5,1,56.83638414,1478313815,Regular,a289f6809c70f2f151b668366df440ac3f393de5b64498c081c935b0f596ce26
21a0f9acacb6f6d7440ece539db495fb90c4b33a2060c79e41478c164c95254e,1,2,1,56.83638414,1478255943,Vote,2f8114dc0ae476182d7a9ace9a827e9546a460419866ad3abe043cb598b7ac6c
a289f6809c70f2f151b668366df440ac3f393de5b64498c081c935b0f596ce26,1,2,1,56.83638414,1478223348,Vote,92159cbfb7fe7296c3a4c2758190561b9259a9d817a4f94c67b7590f23518398
d3f27bf7c4ad4f48ebb70805e031005495aa9373f6078ea2d613e8bf5c759370,-1,5,1,56.83638414,1478123389,Regular,efacc2c08f0bcbe4796fe3fdf10a1a11a852c99e5026e461e1cc890baa559063
efacc2c08f0bcbe4796fe3fdf10a1a11a852c99e5026e461e1cc890baa559063,1,2,1,56.83638414,1478034692,Vote,d3f27bf7c4ad4f48ebb70805e031005495aa9373f6078ea2d613e8bf5c759370
756866fbb163d4ecbc9033c8c23d38e09cc79e92047090683a37409e5aa8110d,-1,4,1,56.83638414,1477996446,Regular,fcdbc7384437dd1be55996cf3608a0194c9874cdc9c3ac8b9502a090e0a2c381
fcdbc7384437dd1be55996cf3608a0194c9874cdc9c3ac8b9502a090e0a2c381,1,2,1,56.83638414,1477913515,Vote,756866fbb163d4ecbc9033c8c23d38e09cc79e92047090683a37409e5aa8110d
c13267e5b0f0b4b88d0b6bf77080c1ba8fb4c11b92c80d540865003b513a12a1,-1,2,1,56.83638414,1477485542,Regular,118da83bea2d1357eabea88f9a3ab9359daf80fe188d5f0ad1af335c4b04d110
