tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
258b603d05e0a5f563e5493d6706cfe7344cb767a3bbfc2e56edc6bdb67f715c,-1,48,1,11.7311425,1493121722,Regular,7b709dcceb59f483ea68dd206f1bb71578cfb1a10a26762c80c1b966b4953dbd
7b709dcceb59f483ea68dd206f1bb71578cfb1a10a26762c80c1b966b4953dbd,1,1,1,11.7311425,1493119684,Regular,258b603d05e0a5f563e5493d6706cfe7344cb767a3bbfc2e56edc6bdb67f715c
28939c24ecdf5a04eb552ff8eea7ff7b3cfa7282a09235f7129fd21fe385deb9,-1,12,1,0.83883639,1493050009,Regular,8f4ed6ffca6cebf311ba46f3b47a169b66f90cdfb2b16138366bde730bb68b4f
8f4ed6ffca6cebf311ba46f3b47a169b66f90cdfb2b16138366bde730bb68b4f,1,1,1,0.83883639,1493048685,Regular,28939c24ecdf5a04eb552ff8eea7ff7b3cfa7282a09235f7129fd21fe385deb9
3625e94577bcee4951f90e3e01b26c432786da4ebb5de674cdaf5a522fbf4c3a,-1,43,1,0.98005568,1487019459,Regular,5854e7c4f88ec830f67e7840bf56c9eff64e00271f6598387de5340daed4c56b
5854e7c4f88ec830f67e7840bf56c9eff64e00271f6598387de5340daed4c56b,1,0,1,0.98005568,1486988171,Regular,3625e94577bcee4951f90e3e01b26c432786da4ebb5de674cdaf5a522fbf4c3a
e024311e3bbb97f7c9dd7a100b1d849e47175659c21596334d6cd0cc0f1b37df,-1,4,1,0.99258658,1486084424,Regular,77e0464f6c786af1e90bd9172705327f78d4209b497d901976946fade665d391
46dd3047deb4656d1ce765f9331348e7592dcd5a305319544fd7d603cad643d7,-1,19,1,0.99179807,1486083693,Regular,6f16df8a1c7481b0159567ca38eba4a6d6684f24d1796798665b1fbdd1ee1720
38357c9bade6b357e7bb158809112a6ebaa627527eb5346a9e5d50ef355679fa,-1,7,1,0.99035799,1486082603,Regular,f683fba670a804dd5a7f6969e16b9e147ecd553735b136ccf144dea6c255a263
34db7def09d8d14d936a2b4cf554c0c950252c43b85663fa6f702babcc02bab7,-1,13,1,0.98407122,1485732589,Regular,9b2ab62872f606891cc8aa968ab07cd20fe2e615921c38ab9e3afdf478559c14
ecf46016cf9a5fadb69a5b55dce66deb344bd9a5934438de40fe890d6efd5121,-1,29,1,0.98089586,1485006594,Regular,dac884954f132a70a538b94983bac84624fee5998bf7f68caa23eab7c5e12f92
dac884954f132a70a538b94983bac84624fee5998bf7f68caa23eab7c5e12f92,1,0,1,0.98089586,1484976699,Regular,ecf46016cf9a5fadb69a5b55dce66deb344bd9a5934438de40fe890d6efd5121
f683fba670a804dd5a7f6969e16b9e147ecd553735b136ccf144dea6c255a263,1,0,1,0.99035799,1484783477,Regular,38357c9bade6b357e7bb158809112a6ebaa627527eb5346a9e5d50ef355679fa
6f16df8a1c7481b0159567ca38eba4a6d6684f24d1796798665b1fbdd1ee1720,1,0,1,0.99179807,1484632171,Regular,46dd3047deb4656d1ce765f9331348e7592dcd5a305319544fd7d603cad643d7
9b2ab62872f606891cc8aa968ab07cd20fe2e615921c38ab9e3afdf478559c14,1,0,1,0.98407122,1484436865,Regular,34db7def09d8d14d936a2b4cf554c0c950252c43b85663fa6f702babcc02bab7
77e0464f6c786af1e90bd9172705327f78d4209b497d901976946fade665d391,1,1,1,0.99258658,1484334969,Regular,e024311e3bbb97f7c9dd7a100b1d849e47175659c21596334d6cd0cc0f1b37df
